Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.10.2016;12:20;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10,00
10.10.2016;12:25;Lindenstraße in Höhe von Haus-Nr. 32;113281;15,00
10.10.2016;12:46;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113320;10,00
10.10.2016;14:57;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
10.10.2016;15:01;Am Rathaus in Höhe von Haus-Nr. 22;142278;35,00
10.10.2016;16:10;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 2;113320;10,00
10.10.2016;16:14;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113300;10,00
10.10.2016;16:16;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113320;10,00
10.10.2016;16:18;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 15;113282;20,00
10.10.2016;16:38;Arnold-Freund-Straße, Parkplatz;113320;10,00
10.10.2016;16:40;Arnold-Freund-Straße, Parkplatz;113280;10,00
10.10.2016;16:44;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113300;10,00
10.10.2016;16:52;Lindenstraße in Höhe von Haus-Nr. 9;113320;10,00
10.10.2016;17:11;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
10.10.2016;17:12;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
11.10.2016;10:52;Ziegeleistraße Höhe HNr.: 32;142103;10,00
11.10.2016;10:13;St.-Rochus-Straße in Höhe von Haus-Nr. 18;141352;15,00
11.10.2016;10:16;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 41;113280;10,00
11.10.2016;10:56;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
11.10.2016;10:56;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
11.10.2016;11:08;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.10.2016;11:22;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
11.10.2016;11:32;Langemarckstraße in Höhe von Haus-Nr. 7;141245;25,00
11.10.2016;11:36;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
11.10.2016;11:41;Langemarckstraße in Höhe von Haus-Nr. 9;113280;10,00
11.10.2016;11:43;Langemarckstraße in Höhe von Haus-Nr. 12;141015;10,00
11.10.2016;11:54;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
11.10.2016;12:12;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.10.2016;12:15;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
11.10.2016;12:20;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113280;10,00
11.10.2016;12:34;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113300;10,00
11.10.2016;13:07;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;142278;35,00
11.10.2016;14:15;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113280;10,00
11.10.2016;14:52;Agathastraße in Höhe von Haus-Nr. 36;112262;10,00
11.10.2016;15:02;Agathastraße in Höhe von Haus-Nr. 5;141312;15,00
11.10.2016;11:10;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2016;10:24;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
12.10.2016;10:51;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2016;11:06;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
12.10.2016;11:12;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
12.10.2016;11:21;Lindenstraße in Höhe von Haus-Nr. 18;113320;10,00
12.10.2016;11:21;Rotdornweg vor Haus-Nr. 12;112402;20,00
12.10.2016;11:25;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
12.10.2016;11:32;Lindenstraße, Toom-Parkplatz;113300;10,00
12.10.2016;11:42;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.10.2016;11:57;Otto-Hahn-Straße in Höhe von Haus-Nr. 12;112402;20,00
12.10.2016;11:57;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
12.10.2016;12:03;Kölner Platz, Parkplatz;113300;10,00
12.10.2016;12:13;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
12.10.2016;12:36;Kölner Platz, Parkplatz;113320;10,00
12.10.2016;20:20;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
13.10.2016;12:21;Lindenstraße , Toom Parkplatz;113300;10,00
13.10.2016;08:38;Schwarzer Weg in Höhe von Haus-Nr. 12;112402;20,00
13.10.2016;08:39;Schwarzer Weg in Höhe von Haus-Nr. 11;112402;20,00
13.10.2016;10:12;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
13.10.2016;10:14;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
13.10.2016;10:17;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113280;10,00
13.10.2016;10:20;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113320;10,00
13.10.2016;10:24;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
13.10.2016;10:26;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
13.10.2016;10:53;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;113280;10,00
13.10.2016;10:55;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
13.10.2016;10:58;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
13.10.2016;11:05;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
13.10.2016;11:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.10.2016;11:31;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
13.10.2016;11:33;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
13.10.2016;12:00;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
13.10.2016;12:05;Lindenstraße in Höhe von Haus-Nr. 32;113280;10,00
13.10.2016;12:09;Lindenstraße in Höhe von Haus-Nr. 35;113280;10,00
13.10.2016;12:12;Lindenstraße in Höhe von Haus-Nr. 39;113300;0,00
13.10.2016;12:19;Lindenstraße in Höhe von Haus-Nr. 40;113281;15,00
13.10.2016;12:21;Lindenstraße, Toom-Parkplatz;113300;10,00
13.10.2016;12:59;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 10;112402;20,00
13.10.2016;15:26;Otto-Hahn-Straße in Höhe von Haus-Nr. 9;112402;20,00
13.10.2016;15:28;Otto-Hahn-Straße in Höhe von Haus-Nr. 9;112402;20,00
13.10.2016;15:29;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
13.10.2016;15:32;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
13.10.2016;15:34;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
13.10.2016;15:38;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
13.10.2016;15:40;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
13.10.2016;15:33;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
13.10.2016;16:44;Lindenstraße, Toom-Parkplatz;113300;10,00
13.10.2016;16:51;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
13.10.2016;16:54;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.10.2016;16:56;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.10.2016;17:02;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
13.10.2016;17:08;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113280;10,00
13.10.2016;17:06;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113280;10,00
13.10.2016;17:14;Kölner Platz, Parkplatz;113300;10,00
14.10.2016;09:09;Otto-Hahn-Straße ggü. Haus-Nr. 1;141312;15,00
14.10.2016;09:24;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
14.10.2016;09:30;Klosterstraße neben Haus-Nr. 12;141312;15,00
14.10.2016;09:33;Klosterstraße, Krankenhaus;141312;15,00
14.10.2016;09:35;Klosterstraße, Krankenhaus;141312;15,00
14.10.2016;09:37;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
14.10.2016;10:02;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
14.10.2016;10:58;Lindenstraße in Höhe von Haus-Nr. 10;113320;10,00
14.10.2016;11:07;Lindenstraße in Höhe von Haus-Nr. 19;113320;10,00
14.10.2016;11:41;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.10.2016;11:16;Lindenstraße neben Haus-Nr. 27;141312;15,00
14.10.2016;11:46;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
14.10.2016;11:44;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
14.10.2016;12:06;Bruchstraße in Höhe von Haus-Nr. 3b;141312;15,00
14.10.2016;15:13;St.-Rochus-Straße in Höhe von Haus-Nr. 6;113300;10,00
14.10.2016;15:15;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113320;10,00
14.10.2016;15:23;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
14.10.2016;15:26;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
14.10.2016;15:29;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
14.10.2016;15:31;Am Rathaus in Höhe von Haus-Nr. 24;113280;10,00
14.10.2016;15:34;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
14.10.2016;15:49;Langemarckstraße in Höhe von Haus-Nr. 9;113300;10,00
14.10.2016;15:51;Langemarckstraße in Höhe von Haus-Nr. 13;113320;10,00
14.10.2016;15:58;Lindenstraße in Höhe von Haus-Nr. 10;113300;10,00
14.10.2016;16:00;Lindenstraße in Höhe von Haus-Nr. 37;113280;10,00
14.10.2016;16:02;Lindenstraße in Höhe von Haus-Nr. 35c;113300;10,00
14.10.2016;16:12;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.10.2016;16:22;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
14.10.2016;16:25;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113282;20,00
14.10.2016;16:27;Lindenstraße in Höhe von Haus-Nr. 1;113300;10,00
14.10.2016;16:45;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
14.10.2016;16:49;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113282;20,00
14.10.2016;07:48;Neusser Straße in Höhe von Haus-Nr. 6;141312;15,00
14.10.2016;07:59;Feldstraße in Höhe von Haus-Nr. 29;112402;20,00
14.10.2016;09:11;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
15.10.2016;10:33;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
15.10.2016;10:39;St.-Rochus-Straße in Höhe von Haus-Nr. 18;141352;15,00
15.10.2016;11:09;Kölner Platz, Parkplatz;113320;10,00
15.10.2016;11:12;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113282;20,00
15.10.2016;11:14;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113281;15,00
15.10.2016;11:19;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15,00
15.10.2016;11:25;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.10.2016;11:28;Arnold-Freund-Straße, Parkplatz;113320;10,00
15.10.2016;11:29;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.10.2016;11:31;Arnold-Freund-Straße, Parkplatz;113280;10,00
15.10.2016;11:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
15.10.2016;11:40;Lindenstraße in Höhe von Haus-Nr. 7;113320;10,00
15.10.2016;11:45;Lindenstraße in Höhe von Haus-Nr. 17;113300;10,00
15.10.2016;11:51;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
15.10.2016;11:57;Lindenstraße, Toom-Parkplatz;113280;10,00
15.10.2016;12:02;Graf-Salm-Straße in Höhe von Haus-Nr. 42;113281;15,00
15.10.2016;12:04;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113300;10,00
15.10.2016;12:06;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
17.10.2016;07:55;Zaunstraße in Höhe von Haus-Nr. 53;141322;15,00
17.10.2016;07:59;Zaunstraße in Höhe von Haus-Nr. 49;141322;15,00
17.10.2016;09:08;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
17.10.2016;10:17;Graf-Salm-Straße in Höhe von Haus-Nr. 34;141015;10,00
17.10.2016;10:20;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10,00
17.10.2016;10:24;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
17.10.2016;10:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;10:51;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
17.10.2016;10:54;Am Rathaus in Höhe von Haus-Nr. 26;113320;10,00
17.10.2016;11:02;Hauptstraße in Höhe von Haus-Nr. 3;141106;30,00
17.10.2016;11:21;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10,00
17.10.2016;11:24;Lindenstraße in Höhe von Haus-Nr. 19;113281;15,00
17.10.2016;11:27;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
17.10.2016;11:33;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
17.10.2016;11:58;Lindenstraße in Höhe von Haus-Nr. 35;113300;10,00
17.10.2016;12:02;Lessingstraße in Höhe von Haus-Nr. 16;112102;15,00
17.10.2016;12:19;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;12:21;Lindenstraße, Toom-Parkplatz;113320;10,00
17.10.2016;12:21;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;12:23;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;12:26;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
17.10.2016;12:29;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
17.10.2016;15:09;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;141312;15,00
17.10.2016;15:11;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
17.10.2016;15:12;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
17.10.2016;15:13;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
17.10.2016;15:15;Otto-Hahn-Straße in Höhe von Haus-Nr. 7;112402;20,00
17.10.2016;15:14;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
17.10.2016;15:28;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
17.10.2016;15:34;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;15:38;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141322;15,00
17.10.2016;15:46;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113300;10,00
17.10.2016;15:48;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113280;10,00
17.10.2016;16:11;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
17.10.2016;16:14;Graf-Salm-Straße in Höhe von Haus-Nr. 8;113280;10,00
17.10.2016;16:19;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.10.2016;16:23;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
17.10.2016;16:42;Langemarckstraße;141322;15,00
17.10.2016;16:43;Langemarckstraße;141322;0,00
17.10.2016;16:51;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
17.10.2016;16:55;Lindenstraße in Höhe von Haus-Nr. 1b;113300;10,00
17.10.2016;16:58;Graf-Salm-Straße in Höhe von Haus-Nr. 42;113320;10,00
18.10.2016;10:22;Kölner Platz, Parkplatz;113300;10,00
18.10.2016;10:30;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
18.10.2016;11:04;Otto-Hahn-Straße in Höhe von Haus-Nr. 14;112402;20,00
18.10.2016;11:03;Otto-Hahn-Straße in Höhe von Haus-Nr. 12;112402;20,00
18.10.2016;11:06;Otto-Hahn-Straße in Höhe von Haus-Nr. 14;112402;20,00
18.10.2016;11:08;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
18.10.2016;11:11;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
18.10.2016;11:15;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.10.2016;11:15;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
18.10.2016;11:33;Adenauerstraße in Höhe von Haus-Nr. 1;113300;10,00
18.10.2016;11:36;Am Rathaus in Höhe von Haus-Nr. 22;113320;10,00
18.10.2016;11:38;Am Rathaus in Höhe von Haus-Nr. 22;113280;10,00
18.10.2016;11:41;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
18.10.2016;11:57;Lindenstraße, Toom-Parkplatz;113300;10,00
18.10.2016;14:38;Hubert-Hachenberg-Straße in Höhe von Haus-Nr. 2;112402;20,00
18.10.2016;15:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.10.2016;15:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.10.2016;15:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.10.2016;15:07;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.10.2016;15:09;Arnold-Freund-Straße, Parkplatz;113320;10,00
18.10.2016;15:16;Lindenstraße, Toom-Parkplatz;113320;10,00
18.10.2016;15:24;Karlstraße in Höhe von Haus-Nr. 50;112402;20,00
18.10.2016;15:46;Morkener Straße in Höhe von Haus-Nr. 78;112042;15,00
18.10.2016;15:57;Morkener Straße in Höhe von Haus-Nr. 27;112402;20,00
18.10.2016;15:58;Morkener Straße in Höhe von Haus-Nr. 27;112402;20,00
18.10.2016;16:01;Morkener Straße in Höhe von Haus-Nr. 38;112402;20,00
18.10.2016;16:04;Morkener Straße in Höhe von Haus-Nr. 16;112402;20,00
18.10.2016;16:04;Morkener Straße, 112402 vor Haus-Nr. 14;112402;20,00
18.10.2016;16:12;Am Zelenberg in Höhe von Haus-Nr. 44;112402;20,00
18.10.2016;16:21;Morkener Straße in Höhe von Haus-Nr. 49;112402;20,00
18.10.2016;16:25;Morkener Straße in Höhe von Haus-Nr. 15;112402;20,00
18.10.2016;17:00;Hauptstraße Höhe Haus-Nr.: 6;141106;30,00
19.10.2016;09:06;Zaunstrasse in Höhe von Haus-Nr. 53;141322;15,00
19.10.2016;09:28;Butterstraße in Höhe von Haus-Nr. 33;112402;20,00
19.10.2016;10:03;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
19.10.2016;10:04;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
19.10.2016;10:09;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
19.10.2016;10:20;Morkener Straße in Höhe von Haus-Nr. 74;112042;15,00
19.10.2016;10:30;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 18;112402;20,00
19.10.2016;10:30;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 20;112402;20,00
19.10.2016;10:33;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 8;112402;20,00
19.10.2016;10:39;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10,00
19.10.2016;10:41;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113281;15,00
19.10.2016;10:43;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
19.10.2016;10:46;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
19.10.2016;10:44;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;141310;10,00
19.10.2016;10:47;Kölner Platz, Parkplatz;113320;10,00
19.10.2016;10:54;Graf-Salm-Straße in Höhe von Haus-Nr. 27;113280;10,00
19.10.2016;10:55;Meisenweg in Höhe von Haus-Nr. 5;112402;20,00
19.10.2016;10:59;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
19.10.2016;11:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.10.2016;11:04;Arnold-Freund-Straße, Parkplatz;113320;10,00
19.10.2016;11:07;Arnold-Freund-Straße, Parkplatz;113300;10,00
19.10.2016;11:05;Starenweg ggü. Haus-Nr. 10;112272;10,00
19.10.2016;11:05;Starenweg ggü. Haus-Nr. 10;112262;10,00
19.10.2016;11:07;Starenweg ggü. Haus-Nr. 10;112262;10,00
19.10.2016;11:08;Starenweg ggü. Haus-Nr. 10;112262;10,00
19.10.2016;11:10;Finkenweg;112262;10,00
19.10.2016;11:17;Lindenstraße, Toom-Parkplatz;113280;10,00
19.10.2016;11:22;Lindenstraße in Höhe von Haus-Nr. 7;113300;10,00
19.10.2016;11:25;Lindenstraße in Höhe von Haus-Nr. 13;113320;10,00
19.10.2016;11:32;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
19.10.2016;11:33;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
19.10.2016;11:45;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
19.10.2016;11:52;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10,00
19.10.2016;15:38;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
19.10.2016;15:42;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113280;10,00
19.10.2016;15:48;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10,00
19.10.2016;16:12;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;142278;35,00
19.10.2016;16:15;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113280;10,00
19.10.2016;16:16;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
19.10.2016;16:18;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 9;113300;10,00
19.10.2016;16:23;Kölner Platz, Parkplatz;113320;10,00
19.10.2016;16:27;Kölner Platz, Parkplatz;113300;10,00
19.10.2016;16:35;Graf-Salm-Straße in Höhe von Haus-Nr. 41;113300;10,00
19.10.2016;16:44;Arnold-Freund-Straße, Parkplatz in Höhe von Haus-Nr.;113300;10,00
19.10.2016;16:52;Lindenstraße in Höhe von Haus-Nr. 7;113300;10,00
19.10.2016;16:54;Lindenstraße in Höhe von Haus-Nr. 8;113300;10,00
19.10.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 16;113300;10,00
19.10.2016;16:58;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
19.10.2016;17:09;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
19.10.2016;17:11;Langemarckstraße in Höhe von Haus-Nr. 9;113280;10,00
19.10.2016;17:14;Langemarckstraße, Parkplatz;113280;10,00
19.10.2016;17:16;Langemarckstraße, Parkplatz;113283;25,00
19.10.2016;17:27;Graf-Salm-Straße in Höhe von Haus-Nr. 39;113300;10,00
19.10.2016;17:30;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
20.10.2016;10:48;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;141312;15,00
20.10.2016;10:52;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;112456;10,00
20.10.2016;11:04;Graf-Salm-Straße in Höhe von Haus-Nr. 40;112042;15,00
20.10.2016;11:07;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15,00
20.10.2016;11:13;Lindenstraße in Höhe von Haus-Nr. 6;113280;10,00
20.10.2016;11:14;Lindenstraße in Höhe von Haus-Nr. 9;113300;10,00
20.10.2016;11:17;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
20.10.2016;11:33;Lindenstraße in Höhe von Haus-Nr. 22;141312;15,00
20.10.2016;11:55;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.10.2016;12:31;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
20.10.2016;12:30;Monte Mare Weg;142278;35,00
20.10.2016;12:53;Schloss, Schlosskeller;112216;35,00
20.10.2016;13:41;Eichendorffstraße in Höhe von Haus-Nr. 8;112402;20,00
20.10.2016;14:11;Schloss, Zugang schlossparkplatz - schloss;141062;30,00
20.10.2016;14:41;Monte Mare Weg;141402;10,00
20.10.2016;14:50;Adenauerstraße in Höhe von Haus-Nr. 2;113320;10,00
20.10.2016;15:04;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113282;20,00
20.10.2016;15:09;Schillerstraße in Höhe von Haus-Nr. 1a;112402;20,00
20.10.2016;15:19;Otto-Hahn-Straße ggü. Haus-Nr. 1;141312;15,00
20.10.2016;15:22;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
20.10.2016;15:24;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
20.10.2016;15:24;Otto-Hahn-Straße in Höhe von Haus-Nr. 7;112402;20,00
20.10.2016;15:37;Otto-Hahn-Straße in Höhe von Haus-Nr. 3;112402;20,00
20.10.2016;15:41;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20,00
20.10.2016;15:43;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;141312;15,00
20.10.2016;15:45;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113300;10,00
20.10.2016;15:47;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113280;10,00
20.10.2016;15:51;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113320;10,00
20.10.2016;15:53;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113300;10,00
20.10.2016;16:12;Graf-Salm-Straße in Höhe von Haus-Nr. 42;113320;10,00
20.10.2016;16:17;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.10.2016;16:25;Lindenstraße, Toom-Parkplatz;113300;0,00
20.10.2016;16:31;Lindenstraße in Höhe von Haus-Nr. 16;113282;20,00
20.10.2016;16:35;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
20.10.2016;08:42;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
20.10.2016;09:00;Butterstraße in Höhe von Haus-Nr. 33;112402;20,00
20.10.2016;09:41;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
20.10.2016;10:43;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
20.10.2016;10:45;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
20.10.2016;10:42;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
20.10.2016;10:47;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
20.10.2016;07:55;Klosterstraße;141015;10,00
20.10.2016;15:43;Otto-Hahn-Strasse in Höhe von Hausnummer;141312;15,00
21.10.2016;07:15;Karlstraße ggü. Haus Nr.: 13;141322;15,00
21.10.2016;06:43;Graf-Salm-Straße in Höhe von Haus-Nr. 8;112412;20,00
21.10.2016;08:36;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
21.10.2016;08:38;Klosterstraße in Höhe von Haus-Nr. 14;141312;15,00
21.10.2016;08:40;Klosterstraße, Krankenhaus;141312;15,00
21.10.2016;08:44;Klosterstraße, Krankenhaus;141312;15,00
21.10.2016;08:43;Klosterstraße, Krankenhaus;141312;15,00
21.10.2016;08:41;Klosterstraße, Krankenhaus;141312;15,00
