Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.10.2017;16:21;Bergheim;Kirchstraße, Auf dem Parkplatz;113150;10,00
17.10.2017;16:32;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.10.2017;11:09;Bergheim;Blumenstraße, Gegenüber 26;141015;10,00
17.10.2017;11:13;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 128;113120;10,00
17.10.2017;11:15;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 150;113140;10,00
17.10.2017;11:25;Bergheim;Köln-Aachener-Straße, Neben Post in Höhe von Haus-Nr.;112292;10,00
17.10.2017;11:26;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 200-202;113300;10,00
17.10.2017;12:02;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.10.2017;12:57;Bergheim;Walter-Gropius-Straße, Höhe Wasel;102118;10,00
17.10.2017;13:03;Bergheim;Südweststraße, Ggü Norma;113140;10,00
17.10.2017;13:16;Bergheim;Wiesenstraße, Ggü Anton -Heinen-Haus;112402;20,00
17.10.2017;14:05;Bergheim;Zeppelinstraße, Höhe 36;113282;20,00
17.10.2017;14:08;Bergheim;Zeppelinstraße, Schräg ggü Altenheim;141312;15,00
17.10.2017;14:10;Bergheim;Zeppelinstraße, Höhe 30;113300;10,00
17.10.2017;17:25;Bergheim;Klosterstraße ggü. Haus-Nr. 12-14;141245;25,00
17.10.2017;08:27;Bergheim;Bergstraße, Schräg in Höhe 4;113300;10,00
17.10.2017;08:34;Bergheim;Bergstraße, Höhe 25;113300;10,00
17.10.2017;09:21;Bergheim;Walter-Gropius-Straße 24;141312;15,00
17.10.2017;09:27;Bergheim;Klosterstraße, Höhe 8;141322;15,00
17.10.2017;10:07;Bergheim;Am Jobberath, Hinter Marino;112402;20,00
17.10.2017;14:38;Bergheim;Sperberstraße in Höhe von Haus-Nr. 23;141412;10,00
17.10.2017;14:45;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
17.10.2017;15:01;Bergheim;Walter-Gropius-Straße 24;141314;25,00
17.10.2017;15:08;Bergheim;Südweststraße 24;113280;10,00
17.10.2017;15:09;Bergheim;Südweststraße 24;113320;10,00
17.10.2017;15:10;Bergheim;Kopernikusstraße, Ggü Fahrschule;141354;25,00
17.10.2017;16:12;Bergheim;Commerstraße, Rathausparkplatz;113140;10,00
17.10.2017;16:20;Bergheim;Dresdener Straße ggü. Haus-Nr. 18;141015;10,00
17.10.2017;16:21;Bergheim;Dresdener Straße ggü. Haus-Nr. 18;141412;10,00
17.10.2017;16:28;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
17.10.2017;10:51;Bergheim;Bahnstraße, Höhe 1;141312;15,00
17.10.2017;10:53;Bergheim;Beethovenstraße, Auf dem Parkplatz;112398;20,00
17.10.2017;10:55;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 178;113140;10,00
17.10.2017;11:06;Bergheim;Blumenstraße, Dentallabor;113300;10,00
17.10.2017;11:17;Bergheim;Kölner Straße, Höhe 7;113140;10,00
17.10.2017;11:17;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 152-154;113120;10,00
17.10.2017;11:56;Bergheim;Zur Ville 4;112042;15,00
17.10.2017;12:26;Bergheim;Commerstraße, Rathausparkplatz;113120;10,00
17.10.2017;12:45;Bergheim;Hohe Straße 36;112042;15,00
17.10.2017;13:12;Bergheim;Am Tonnenberg 30;141312;15,00
17.10.2017;13:22;Bergheim;Birkenweg, Gegenüber 11;112402;20,00
17.10.2017;13:25;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
17.10.2017;14:00;Bergheim;Am Sieberath, Schräg gegenüber Kindergarten;112042;15,00
17.10.2017;16:46;Bergheim;Bethlehemer Straße, Wende;113120;10,00
17.10.2017;16:50;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113123;25,00
17.10.2017;16:52;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113120;10,00
17.10.2017;08:23;Bergheim;Schützenstraße, Gegenüber 45;113320;10,00
17.10.2017;08:31;Bergheim;Bergstraße, Höhe 17;113300;10,00
17.10.2017;10:15;Bergheim;Nachtigallenweg, Ecke Am Burgberg;112042;15,00
17.10.2017;10:21;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
17.10.2017;10:34;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
18.10.2017;09:41;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;10:06;Bergheim;Schützenstraße, Höhe 11;113140;10,00
18.10.2017;17:13;Bergheim;Ottostraße 2;112294;20,00
18.10.2017;17:56;Bergheim;Hauptstraße 62-64;141106;30,00
18.10.2017;13:56;Bergheim;Kölner Straße 13;112402;20,00
18.10.2017;14:03;Bergheim;Ottostraße, Gegenüber 2;112402;20,00
18.10.2017;14:10;Bergheim;Zeppelinstraße, Höhe 28;113280;10,00
18.10.2017;11:47;Bergheim;Adlerweg, Auf dem Parkplatz;142278;35,00
18.10.2017;12:13;Bergheim;Am Jobberath, Parkplatz;113140;10,00
18.10.2017;12:26;Bergheim;Dormagener Straße 47-45;141352;15,00
18.10.2017;12:23;Bergheim;Am Jobberath, Auf dem Parkplatz;113141;15,00
18.10.2017;13:05;Bergheim;Kölner Straße, Höhe 110a;141314;25,00
18.10.2017;13:11;Bergheim;Köln-Aachener-Straße, Höhe 114;113122;20,00
18.10.2017;13:38;Bergheim;Köln-Aachener-Straße, Gegenüber 108;113140;10,00
18.10.2017;13:38;Bergheim;Schützenstraße 11;113140;10,00
18.10.2017;13:45;Bergheim;Bahnstraße 18;142272;20,00
18.10.2017;14:18;Bergheim;Priamosstraße, Höhe 40;113300;10,00
18.10.2017;14:24;Bergheim;Südweststraße, Höhe KSK;141312;15,00
18.10.2017;15:11;Bergheim;Köln-Aachener-Straße 98;113140;10,00
18.10.2017;15:15;Bergheim;Im Rauland, Höhe Bildungszentrum;113140;10,00
18.10.2017;15:36;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
18.10.2017;14:16;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
18.10.2017;09:36;Bergheim;Willy-Brandt-Platz, Parkplatz;113320;10,00
18.10.2017;09:48;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;10:03;Bergheim;Schützenstraße, Höhe 7;113140;10,00
18.10.2017;10:06;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;10:12;Bergheim;Schützenstraße, Gegenüber 45;113320;10,00
18.10.2017;10:35;Bergheim;Aachener Straße, Parkplatz;113140;10,00
18.10.2017;11:35;Bergheim;In der Mitte, Auf dem Parkplatz;113320;10,00
18.10.2017;16:32;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113122;20,00
18.10.2017;17:20;Bergheim;Zeppelinstraße 32;113280;10,00
18.10.2017;17:31;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113140;10,00
18.10.2017;10:22;Bergheim;Willy-Brandt-Platz, GGÜ parkplatz;141312;15,00
18.10.2017;11:45;Bergheim;Adlerweg, Auf dem Parkplatz;113300;10,00
18.10.2017;12:19;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
18.10.2017;12:32;Bergheim;Bethlehemer Straße, Gegenüber 4;113140;10,00
18.10.2017;12:41;Bergheim;Ottostraße 1;101106;20,00
18.10.2017;12:51;Bergheim;Zeppelinstraße, Ecke Ottostr.;112262;10,00
18.10.2017;13:35;Bergheim;Köln-Aachener-Straße, Hôhe Rossmann;113140;10,00
18.10.2017;13:51;Bergheim;Köln-Aachener-Straße, Schräg in Höhe 90;113140;10,00
18.10.2017;13:57;Bergheim;Kölner Straße 11;113120;10,00
18.10.2017;14:19;Bergheim;Priamosstraße, Schräg ggü Therapiezentrum;113300;10,00
18.10.2017;15:45;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
18.10.2017;08:48;Bergheim;Heinrich-Hertz-Straße, Schräg ggü 20;141245;25,00
18.10.2017;09:30;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:32;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:39;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:53;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:59;Bergheim;Kopernikusstraße ggü. Haus-Nr. 21;141352;15,00
18.10.2017;10:00;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
18.10.2017;10:02;Bergheim;Kopernikusstraße, Ggü Fahrschule;141352;15,00
18.10.2017;10:49;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113141;15,00
18.10.2017;17:40;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
18.10.2017;11:37;Bergheim;Fortunastraße 3;141412;10,00
18.10.2017;11:50;Bergheim;Klosterstraße, Besucherplatz;113300;10,00
18.10.2017;12:17;Bergheim;Am Jobberath, Parkplatz;113140;10,00
18.10.2017;13:05;Bergheim;Kölner Straße, Höhe 110b;141314;25,00
18.10.2017;13:34;Bergheim;Commerstraße, Rathausparkplatz;113120;10,00
18.10.2017;13:40;Bergheim;Wehrstraße, Ecke Im Rauland;112262;10,00
18.10.2017;15:03;Bergheim;Köln-Aachener-Straße, Hôhe Rossmann;113300;10,00
18.10.2017;15:27;Bergheim;Kirchstraße, Auf dem Parkplatz;113150;10,00
18.10.2017;15:38;Bergheim;Beißelstraße 9;113140;10,00
18.10.2017;15:40;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
18.10.2017;15:44;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
18.10.2017;15:47;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
18.10.2017;15:59;Bergheim;Am Jobberath, Hit;142278;35,00
18.10.2017;14:13;Bergheim;Zeppelinstraße, Ecke Ottostr.;113280;10,00
18.10.2017;09:30;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:34;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:45;Bergheim;Willy-Brandt-Platz, Ggü rhein erft kreis;112216;35,00
18.10.2017;09:46;Bergheim;Walter-Gropius-Straße 24;141312;15,00
18.10.2017;09:52;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;09:55;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
18.10.2017;10:11;Bergheim;Willy-Brandt-Platz, Parkplatz;141312;15,00
18.10.2017;10:13;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;15,00
18.10.2017;10:31;Bergheim;An den Ellern ggü. Haus-Nr. 13;112402;20,00
18.10.2017;10:38;Bergheim;Aachener Straße, Parkplatz;113140;10,00
18.10.2017;10:39;Bergheim;Aachener Straße, Parkplatz;113140;10,00
18.10.2017;16:30;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113120;10,00
18.10.2017;16:35;Bergheim;Bethlehemer Straße, Wende;113124;30,00
18.10.2017;17:29;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
18.10.2017;09:29;Bergheim;Adlerweg, Auf dem Parkplatz;113324;30,00
18.10.2017;13:13;Bergheim;Köln-Aachener-Straße, Gegenüber Rossmann;113120;10,00
18.10.2017;13:22;Bergheim;Frenser Straße, Ggü Bahnhof;113281;15,00
18.10.2017;13:42;Bergheim;Schützenstraße 5;113140;10,00
18.10.2017;13:54;Bergheim;Kölner Straße 7;112042;15,00
18.10.2017;16:19;Bergheim;Südweststraße, Höhe KSK;141312;15,00
18.10.2017;16:20;Bergheim;Im Goldacker, Schräg ggü 49;112042;15,00
18.10.2017;16:22;Bergheim;Südweststraße 10;141302;15,00
18.10.2017;16:27;Bergheim;Südweststraße, Gegenüber Reinigung ggü. Haus-Nr.;142272;20,00
18.10.2017;14:12;Bergheim;Zeppelinstraße, Höhe 28;113280;10,00
18.10.2017;14:06;Bergheim;Kölner Straße 15;113140;10,00
19.10.2017;13:25;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.10.2017;13:35;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
19.10.2017;13:34;Bergheim;Am Jobberath, Höhe des Wendebereiches;112402;20,00
19.10.2017;13:43;Bergheim;Am Jobberath, Ggü Nießensgasse;101106;20,00
19.10.2017;13:48;Bergheim;An der Stadtmauer, Parkplatz;113143;25,00
19.10.2017;13:57;Bergheim;Zeppelinstraße in Höhe von Haus-Nr. 28;113304;30,00
19.10.2017;14:42;Bergheim;Kölner Straße, Höhe Nagelstudio;113140;10,00
19.10.2017;14:46;Bergheim;Kölner Straße, Höhe 7;113140;10,00
19.10.2017;10:12;Bergheim;Zeppelinstraße in Höhe von Haus-Nr. 28;113320;10,00
19.10.2017;10:20;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;15,00
19.10.2017;10:28;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
19.10.2017;11:09;Bergheim;Silverbergstraße, Höhe 37;112042;15,00
19.10.2017;11:21;Bergheim;Märchenring in Höhe von Haus-Nr. 29;112402;20,00
19.10.2017;11:23;Bergheim;In der Mitte, Auf dem Parkplatz;113300;10,00
19.10.2017;11:31;Bergheim;Vinzentiusstraße, Höhe 4;112402;0,00
19.10.2017;13:16;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
19.10.2017;16:58;Bergheim;Commerstraße, Rathausparkplatz;113140;10,00
19.10.2017;17:20;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
19.10.2017;17:26;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;17:28;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.10.2017;17:33;Bergheim;Am Jobberath ggü. Haus-Nr. 29;112402;20,00
19.10.2017;15:11;Bergheim;Frenser Straße in Höhe von Haus-Nr. 4-6;113120;10,00
19.10.2017;15:14;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 186-188;113140;10,00
19.10.2017;15:16;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 178;113140;10,00
19.10.2017;15:19;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 156;113140;10,00
19.10.2017;15:28;Bergheim;Im Rauland, Ecke Köln Aachenerstr;113140;10,00
19.10.2017;15:29;Bergheim;Pappelweg 15;112402;20,00
19.10.2017;15:41;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 91;113140;10,00
19.10.2017;15:43;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
19.10.2017;15:59;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;16:09;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
19.10.2017;16:13;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
19.10.2017;16:19;Bergheim;Aachener Straße, Ecke Zeppelinstraße;112402;0,00
19.10.2017;15:45;Bergheim;Hans-Böckler-Platz/ Kurvenbereich;112402;20,00
19.10.2017;09:47;Bergheim;Heinrich-Hertz-Straße, Auf dem Parkplatz;113300;10,00
19.10.2017;09:54;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;0,00
19.10.2017;09:56;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
19.10.2017;10:09;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
19.10.2017;10:23;Bergheim;Willy-Brandt-Platz, GGÜ Parkplatz;141312;15,00
19.10.2017;10:30;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
19.10.2017;11:13;Bergheim;Priamosstraße vor Haus-Nr. 30;113280;10,00
19.10.2017;11:15;Bergheim;Priamosstraße ggü. Haus-Nr. 32-34;112042;15,00
19.10.2017;11:29;Bergheim;Büsdorfer Straße, Ggü 4b;113300;10,00
19.10.2017;11:34;Bergheim;Vinzentiusstraße, Ggü 5;112402;20,00
19.10.2017;13:29;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.10.2017;14:07;Bergheim;Ottostraße in Höhe von Haus-Nr. 4;112292;10,00
19.10.2017;14:18;Bergheim;Klosterstraße, Seelsorgerparkplatz;141106;30,00
19.10.2017;14:24;Bergheim;Klosterstraße, Gegenüber 12-14;141245;25,00
19.10.2017;14:34;Bergheim;Am Bahndamm, Gegenüber 3;113140;10,00
19.10.2017;14:37;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
19.10.2017;14:49;Bergheim;Kölner Straße, Höhe 19;141312;15,00
19.10.2017;13:18;Bergheim;Dormagener Straße 51-53;113300;10,00
19.10.2017;15:00;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113121;15,00
19.10.2017;15:04;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 6;113124;30,00
19.10.2017;15:40;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 85;113140;10,00
19.10.2017;15:41;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
19.10.2017;15:55;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;16:13;Bergheim;Im Wohnpark vor Haus-Nr. 32-35;112216;35,00
19.10.2017;16:22;Bergheim;Aachener Straße, Ggü ESSO Tankstelle;113143;25,00
19.10.2017;16:43;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113140;10,00
19.10.2017;17:27;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;17:39;Bergheim;Klosterstraße 9;142278;35,00
19.10.2017;09:27;Bergheim;Aachener Straße, Parkplatz;113140;10,00
19.10.2017;09:30;Bergheim;Aachener Straße, Parkplatz;113140;10,00
19.10.2017;09:34;Bergheim;Magdeburger Straße ggü. Haus-Nr. 34;112402;20,00
19.10.2017;09:38;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;09:39;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;09:41;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;141392;15,00
19.10.2017;09:50;Bergheim;Heinrich-Hertz-Straße, Auf dem Parkplatz;113320;10,00
19.10.2017;09:49;Bergheim;August-Borsig- Straße, Höhe 18;101106;20,00
19.10.2017;10:06;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
19.10.2017;10:09;Bergheim;Walter-Gropius-Straße, Höhe Detektei Falcon;141312;15,00
19.10.2017;13:21;Bergheim;Dormagener Straße 41;113300;10,00
19.10.2017;13:27;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;13:53;Bergheim;Daimlerstraße, Ecke Zeppelinstr.;112402;20,00
19.10.2017;13:56;Bergheim;Zeppelinstraße in Höhe von Haus-Nr. 28;113300;10,00
19.10.2017;14:51;Bergheim;Kölner Straße, Höhe 23;112402;20,00
19.10.2017;10:12;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;0,00
19.10.2017;10:25;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;10:55;Bergheim;An der Stadtmauer, Parkplatz;113120;10,00
19.10.2017;10:59;Bergheim;Im Wohnpark vor Haus-Nr. 36-39;112216;35,00
19.10.2017;11:12;Bergheim;Priamosstraße vor Haus-Nr. 32;113300;10,00
19.10.2017;11:25;Bergheim;Heinzelmännchenweg, Ecke Aschenputtelweg;112402;20,00
19.10.2017;13:15;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
19.10.2017;16:34;Bergheim;Klosterstraße, Neben 4;142278;35,00
19.10.2017;15:18;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 160;113140;10,00
19.10.2017;15:23;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 124;113120;10,00
19.10.2017;15:51;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
19.10.2017;16:07;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113143;25,00
19.10.2017;16:14;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
19.10.2017;16:24;Bergheim;Im Stadtgarten ggü. Haus-Nr. 1a;141312;15,00
19.10.2017;09:13;Bergheim;Am Jobberath, Gegenüber ehemals HIT;112402;20,00
19.10.2017;09:23;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
19.10.2017;09:29;Bergheim;Aachener Straße, Parkplatz;113140;10,00
19.10.2017;09:49;Bergheim;Heinrich-Hertz-Straße, Auf dem Parkplatz;141352;15,00
19.10.2017;09:50;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;09:58;Bergheim;August-Borsig- Straße, Höhe 16;142262;10,00
19.10.2017;09:59;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;10:02;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
19.10.2017;13:22;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;13:24;Bergheim;Oberaußemer Straße, Vor Volksbank;113283;25,00
19.10.2017;13:54;Bergheim;Daimlerstraße, Ecke Zeppelinstr.;112402;20,00
19.10.2017;14:05;Bergheim;Hohe Straße, Auf dem Parkplatz;113300;10,00
19.10.2017;14:32;Bergheim;Am Bahndamm, Gegenüber 3;113140;10,00
19.10.2017;14:40;Bergheim;Kölner Straße, Höhe 2;113140;10,00
19.10.2017;14:54;Bergheim;Blumenstraße, Dentallabor;113300;10,00
19.10.2017;10:15;Bergheim;Walter-Gropius-Straße, Gegenüber SIXT;141352;15,00
19.10.2017;10:16;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
19.10.2017;10:32;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;11:30;Bergheim;Kirchstr, Parkplatz;113142;20,00
19.10.2017;11:51;Bergheim;Bethlehemer Straße, Parkplatz;113140;10,00
19.10.2017;15:25;Bergheim;Pappelweg 15;112402;20,00
19.10.2017;15:25;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 114;113140;10,00
19.10.2017;15:33;Bergheim;Köln-Aachener-Straße in Höhe von Haus-Nr. 88;113140;10,00
19.10.2017;15:50;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;16:41;Bergheim;Bethlehemer Straße, Wende;113140;10,00
19.10.2017;16:48;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113121;15,00
19.10.2017;16:57;Bergheim;Commerstraße, Rathausparkplatz;113140;10,00
19.10.2017;17:01;Bergheim;Commerstraße, Rathausparkplatz;113124;30,00
19.10.2017;17:17;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;0,00
19.10.2017;17:24;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;17:29;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
19.10.2017;09:34;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;09:36;Bergheim;Willy-Brandt-Platz, Parkplatz;113300;10,00
19.10.2017;09:55;Bergheim;Willy-Brandt-Platz, Neben Parkplatz;141312;15,00
19.10.2017;10:06;Bergheim;Walter-Gropius-Straße, Höhe 24;141312;15,00
19.10.2017;10:08;Bergheim;Zeppelinstraße, Hinter Altenheim DRK;141312;15,00
20.10.2017;11:36;Bergheim;Otto-Hahn-Straße 8-10;112216;35,00
20.10.2017;12:38;Bergheim;Am Jobberath, Parkplatz;113140;10,00
20.10.2017;12:49;Bergheim;Im Wohnpark, Höhe 23-26;142278;35,00
20.10.2017;13:00;Bergheim;Laacher Straße, Höhe 2;112402;20,00
20.10.2017;13:05;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
20.10.2017;13:12;Bergheim;Am Bahndamm, auf dem Parkplatz;113140;10,00
20.10.2017;14:59;Bergheim;Dormagener Straße, Hoehe Spielhalle;113300;10,00
20.10.2017;15:08;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
20.10.2017;16:35;Bergheim;Köln-Aachener-Straße, Gegenüber 91;113144;30,00
20.10.2017;16:58;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;0,00
20.10.2017;17:00;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
20.10.2017;17:55;Bergheim;Am Schultsgarten 7;142103;10,00
20.10.2017;18:46;Bergheim;Im Wohnpark, 27-28;141352;15,00
20.10.2017;15:44;Bergheim;Am Jobberath, Hit;142278;35,00
20.10.2017;15:47;Bergheim;Am Jobberath, Hit;141312;15,00
20.10.2017;16:25;Bergheim;Köln-Aachener-Straße 118;113140;10,00
20.10.2017;16:33;Bergheim;Kölner Straße 6-10;113140;10,00
20.10.2017;17:03;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
20.10.2017;18:02;Bergheim;Rochusstraße in Höhe von Haus-Nr. 20;112042;15,00
20.10.2017;18:51;Bergheim;Im Wohnpark 36-39;141352;15,00
20.10.2017;12:30;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
20.10.2017;12:58;Bergheim;Sindorfer Straße, Ecke Laacher Str.;112402;20,00
20.10.2017;14:37;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
20.10.2017;14:58;Bergheim;Oberaußemer Straße, Höhe Volksbank;113300;10,00
20.10.2017;18:54;Bergheim;3-7;141312;15,00
20.10.2017;15:23;Bergheim;Bethlehemer Straße, Wende;113140;10,00
20.10.2017;15:35;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
20.10.2017;16:08;Bergheim;Köln-Aachener-Straße 75;113140;10,00
20.10.2017;16:22;Bergheim;Köln-Aachener-Straße 110;113140;10,00
20.10.2017;16:34;Bergheim;Kölner Straße 6-10;113140;10,00
20.10.2017;16:57;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
20.10.2017;12:45;Bergheim;Am Jobberath, Parkplatz;113140;10,00
20.10.2017;12:48;Bergheim;Am Jobberath, Parkplatz;113140;10,00
20.10.2017;12:56;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
20.10.2017;14:55;Bergheim;Commerstraße, Rathausparkplatz;113140;10,00
20.10.2017;14:49;Bergheim;Oberaußemer Straße 9;113283;25,00
20.10.2017;11:06;Bergheim;Kölner Straße, Höhe 110b;141312;15,00
20.10.2017;11:07;Bergheim;Kölner Straße, Höhe 110a;141312;15,00
20.10.2017;12:20;Bergheim;Aachener Straße, Parkplatz;113120;10,00
20.10.2017;12:56;Bergheim;Sindorfer Straße, Ggü 13;101106;20,00
20.10.2017;13:14;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
20.10.2017;13:17;Bergheim;Am Bahndamm, Parkplatz;113140;10,00
20.10.2017;13:24;Bergheim;Köln-Aachener-Straße, Gegenüber 91;113140;10,00
20.10.2017;14:35;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
20.10.2017;15:05;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
20.10.2017;15:20;Bergheim;Bethlehemer Straße 2a;141312;15,00
20.10.2017;15:34;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
20.10.2017;15:44;Bergheim;Am Jobberath, Hit;142278;35,00
20.10.2017;16:11;Bergheim;Köln-Aachener-Straße 65;113140;10,00
20.10.2017;16:23;Bergheim;Köln-Aachener-Straße 114;113140;10,00
20.10.2017;16:27;Bergheim;Köln-Aachener-Straße 128;113140;10,00
20.10.2017;16:55;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
