Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
30.08.16;12:19;AM WALLGRABEN OHNE;113320;10,00
30.08.16;12:26;AM WALLGRABEN OHNE;113320;10,00
30.08.16;12:29;AM WALLGRABEN OHNE;113320;10,00
30.08.16;07:22;ARTILLERIESTR. OHNE;141245;25,00
30.08.16;15:11;RÖMERSTR. PARKPLATZ;113140;10,00
30.08.16;15:20;KURFÜRSTENSTR. NEBEN 18;113140;10,00
30.08.16;15:22;KURFÜRSTENSTR. NEBEN 18;113140;10,00
30.08.16;15:52;BRESLAUER STR. GEGENÜBER 6;113140;10,00
30.08.16;16:11;AM WALLGRABEN OHNE;113300;10,00
30.08.16;16:58;AN DER SYNAGOGE NEBEN 10;113140;10,00
30.08.16;17:18;PARKDECK ZITADELLE OHNE;113120;10,00
30.08.16;17:43;DÜSSELDORFER STR. NEBEN 17;142103;0,00
30.08.16;18:01;BAIERSTR. NEBEN 4A;141106;30,00
30.08.16;17:52;BAIERSTR. NEBEN;141106;30,00
30.08.16;18:13;STIFTSHERRENSTR. NEBEN 3;142252;10,00
30.08.16;13:08;ARTILLERIESTR. OHNE;141115;30,00
30.08.16;09:46;SCHÜTZENSTR. NEBEN 23;113140;10,00
30.08.16;10:21;BOCKSGASSE NEBEN;112402;20,00
30.08.16;11:26;HEINRICH-MUßMANN-STR. OHNE;142103;0,00
30.08.16;11:34;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
30.08.16;11:36;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
30.08.16;11:45;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
30.08.16;15:03;GROßE RURSTR. NEBEN 6;113140;10,00
30.08.16;15:12;RÖMERSTR. PARKPLATZ;113140;10,00
30.08.16;15:19;KURFÜRSTENSTR. NEBEN 18;113140;10,00
30.08.16;15:29;KURFÜRSTENSTR. GEGENÜBER;113140;10,00
30.08.16;15:35;KURFÜRSTENSTR. NEBEN;113140;10,00
30.08.16;15:56;BRESLAUER STR. PARKPLATZ;113120;10,00
30.08.16;16:06;AM WALLGRABEN OHNE;113324;30,00
30.08.16;16:08;AM WALLGRABEN OHNE;113300;10,00
30.08.16;17:03;AN DER SYNAGOGE NEBEN 2;113140;10,00
30.08.16;17:11;PARKDECK ZITADELLE OHNE;113140;10,00
30.08.16;17:23;PARKDECK ZITADELLE OHNE;113140;10,00
30.08.16;17:30;PARKDECK ZITADELLE OHNE;113120;10,00
30.08.16;17:39;DÜSSELDORFER STR. NEBEN 16;142252;10,00
30.08.16;17:58;STIFTSHERRENSTR. GEGENÜBER 13;113320;10,00
30.08.16;18:09;STIFTSHERRENSTR. NEBEN 11;113320;10,00
31.08.16;07:22;FLIEDERWEG GEGENÜBER 17;141312;0,00
31.08.16;15:05;ADENAUERSTR. NEBEN 35;112402;20,00
31.08.16;15:34;AM SCHULZENTRUM NEBEN;141312;15,00
31.08.16;16:55;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;17:09;ARTILLERIESTR. OHNE;141112;20,00
31.08.16;17:36;SCHLOßSTR. GEGENÜBER 16;142252;0,00
31.08.16;17:52;DÜSSELDORFER STR. GEGENÜBER;141106;30,00
31.08.16;18:11;BAIERSTR. NEBEN 4A;141106;30,00
31.08.16;18:02;BAIERSTR. NEBEN 4;141106;0,00
31.08.16;09:57;AN DER PROMENADE NEBEN 5;141312;15,00
31.08.16;10:09;AM AACHENER TOR OHNE;113140;10,00
31.08.16;10:24;AM AACHENER TOR GEGENÜBER 2A;113140;10,00
31.08.16;10:50;SCHÜTZENSTR. NEBEN 24B;113140;10,00
31.08.16;10:57;SCHÜTZENSTR. NEBEN 23;113140;10,00
31.08.16;11:44;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;11:46;HEINRICH-MUßMANN-STR. OHNE;142103;0,00
31.08.16;11:48;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;12:20;PARKDECK ZITADELLE OHNE;113140;10,00
31.08.16;12:22;PARKDECK ZITADELLE OHNE;113120;10,00
31.08.16;12:29;PARKDECK ZITADELLE OHNE;113120;10,00
31.08.16;15:42;LINNICHER STR. NEBEN 38;141112;20,00
31.08.16;16:50;NEUSSER STR. NEBEN 54;112402;20,00
31.08.16;16:57;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;17:19;NEUSSER STR. GEGENÜBER 14;141015;10,00
31.08.16;18:12;BAIERSTR. GEGENÜBER 2A;141106;30,00
31.08.16;09:53;AN DER PROMENADE NEBEN 7;141312;15,00
31.08.16;09:56;AN DER PROMENADE NEBEN 5;141312;15,00
31.08.16;10:14;AM AACHENER TOR NEBEN 12;113140;0,00
31.08.16;10:36;BASTIONSTR. NEBEN 5;113300;10,00
31.08.16;11:00;SCHÜTZENSTR. NEBEN 21;113140;10,00
31.08.16;11:24;BRESLAUER STR. PARKPLATZ;113120;10,00
31.08.16;12:03;RÖMERSTR. NEBEN 51C;141402;10,00
31.08.16;12:28;PARKDECK ZITADELLE OHNE;113140;10,00
31.08.16;07:13;KOLPINGSTRAßE GEGENÜBER 14;112398;20,00
31.08.16;15:19;CROMBACHSTR. NEBEN 8;112402;0,00
31.08.16;17:03;HAUBOURDINSTR. NEBEN;112402;20,00
31.08.16;17:14;NEUSSER STR. NEBEN 45;141322;15,00
31.08.16;17:15;NEUSSER STR. NEBEN 45;141322;15,00
31.08.16;17:22;NEUSSER STR. NEBEN 7;113120;0,00
31.08.16;17:25;NEUSSER STR. NEBEN;113140;10,00
31.08.16;17:38;SCHLOßSTR. GEGENÜBER 16;142252;10,00
31.08.16;10:01;BONGARDSTR. NEBEN;141112;0,00
31.08.16;10:08;AM AACHENER TOR OHNE;113140;10,00
31.08.16;10:20;AM AACHENER TOR PARKPLATZ;113140;10,00
31.08.16;10:38;BASTIONSTR. NEBEN 5;113300;10,00
31.08.16;11:01;SCHÜTZENSTR. NEBEN 21;113140;10,00
31.08.16;11:20;BRESLAUER STR. PARKPLATZ;113120;10,00
31.08.16;11:50;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;11:52;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
31.08.16;11:53;HEINRICH-MUßMANN-STR. OHNE;142103;10,00
01.09.16;09:48;NEUSSER STR. NEBEN 12;113120;10,00
01.09.16;12:06;GROßE RURSTR. NEBEN 64;113140;10,00
01.09.16;07:11;NEUSSER STR. NEBEN 28;141422;10,00
01.09.16;09:53;NEUSSER STR. HNR 16;113140;10,00
01.09.16;09:57;NEUSSER STR. HNR 20;141312;15,00
01.09.16;10:00;STARENWEG ECKE JAN-VON-WERTH-STR.;112272;10,00
01.09.16;10:47;KÖLNSTR. HNR 24;112402;20,00
01.09.16;10:55;SCHLOßSTR. GEGENÜBER 16;142252;10,00
01.09.16;11:09;PARKDECK ZITADELLE OHNE;113120;10,00
01.09.16;11:22;KAPUZINERSTR. NEBEN;142103;10,00
01.09.16;11:45;BAIERSTR. NEBEN 1;141106;30,00
01.09.16;12:18;GROßE RURSTR. HNR 19;113140;10,00
01.09.16;11:38;BAIERSTR. NEBEN 2A;141106;30,00
01.09.16;07:17;GUTENBERGSTR. OHNE;141312;15,00
01.09.16;07:31;FLIEDERWEG GEGENÜBER 17;141312;15,00
01.09.16;07:38;STEINSTRAßER ALLEE HNR 16;112398;20,00
01.09.16;09:48;NEUSSER STR. NEBEN;141245;25,00
01.09.16;10:16;JAN-VON-WERTH-STR. GEGENÜBER 11;112272;10,00
01.09.16;10:19;JAN-VON-WERTH-STR. ECKE STARENWEG;141312;15,00
01.09.16;10:41;KÖLNSTR. HNR 28;112402;20,00
01.09.16;11:05;PARKDECK ZITADELLE OHNE;113120;10,00
01.09.16;10:39;KÖLNSTR. NEBEN 24;112402;20,00
01.09.16;11:16;DÜSSELDORFER STR. NEBEN 10;142252;0,00
01.09.16;11:41;BAIERSTR. NEBEN 1;141106;30,00
01.09.16;07:21;KOPERNIKUSSTR. NEBEN 6;141112;20,00
01.09.16;09:45;GROßE RURSTR. NEBEN;113150;10,00
01.09.16;10:30;RÖMERSTR. PARKPLATZ;113140;10,00
01.09.16;10:44;KÖLNSTR. HNR 24;112402;20,00
01.09.16;11:18;DÜSSELDORFER STR. HNR 17;142103;0,00
01.09.16;12:11;GROßE RURSTR. HNR 21;113140;10,00
02.09.16;09:42;AN DER PROMENADE NEBEN 5;141312;15,00
02.09.16;09:44;AN DER PROMENADE NEBEN 5;141312;15,00
02.09.16;10:02;BONGARDSTR. NEBEN 11;113140;10,00
02.09.16;10:11;AM AACHENER TOR OHNE;113140;10,00
02.09.16;10:17;BAUHOFSTR. NEBEN 15;113140;10,00
02.09.16;10:18;BAUHOFSTR. NEBEN 15;113140;10,00
02.09.16;10:24;BAUHOFSTR. PARKPLATZ;113140;10,00
02.09.16;10:44;GROßE RURSTR. PARKPLATZ;113120;10,00
02.09.16;10:47;GROßE RURSTR. PARKPLATZ;113140;10,00
02.09.16;11:31;GROßE RURSTR. NEBEN 33;113120;10,00
02.09.16;11:34;GROßE RURSTR. NEBEN 39;113120;10,00
02.09.16;12:24;PARKDECK ZITADELLE OHNE;142262;10,00
02.09.16;15:21;SCHLOßSTR. GEGENÜBER 16;142252;10,00
02.09.16;15:50;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;16:03;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;16:06;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;16:15;AN DER SYNAGOGE NEBEN 1;113120;10,00
02.09.16;16:19;AN DER SYNAGOGE NEBEN;112432;20,00
02.09.16;16:27;AN DER SYNAGOGE NEBEN 3;113140;10,00
02.09.16;13:45;GROßE RURSTR. GEGENÜBER 34;113140;10,00
02.09.16;14:13;NEUSSER STR. NEBEN 12;113120;10,00
02.09.16;14:16;NEUSSER STR. NEBEN;113140;10,00
02.09.16;14:48;GROßE RURSTR. NEBEN 58;113120;10,00
02.09.16;14:56;POSTSTR. NEBEN 10;113140;10,00
02.09.16;15:06;SCHLOßSTR. GEGENÜBER;142252;10,00
02.09.16;09:07;AM SCHULZENTRUM PARKPLATZ;112398;20,00
02.09.16;09:51;AN DER PROMENADE NEBEN 5;141312;15,00
02.09.16;09:55;AN DER PROMENADE NEBEN 11;141312;15,00
02.09.16;10:07;AM AACHENER TOR NEBEN 14;113140;10,00
02.09.16;10:22;BAUHOFSTR. PARKPLATZ;113140;10,00
02.09.16;10:26;BAUHOFSTR. GEGENÜBER 14;113140;10,00
02.09.16;10:36;THEODOR-KÖRNER-STR. PARKPLATZ;113120;0,00
02.09.16;10:37;THEODOR-KÖRNER-STR. PARKPLATZ;113140;0,00
02.09.16;10:42;GROßE RURSTR. PARKPLATZ;113140;10,00
02.09.16;11:33;GROßE RURSTR. NEBEN 39;113140;10,00
02.09.16;11:43;STIFTSHERRENSTR. GEGENÜBER 7;142103;10,00
02.09.16;11:52;KAPUZINERSTR. ECKE SCHLOßSTR.;112402;20,00
02.09.16;12:07;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;12:13;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;14:25;GROßE RURSTR. NEBEN 13;113120;10,00
02.09.16;14:27;GROßE RURSTR. NEBEN 15;113140;10,00
02.09.16;14:45;GROßE RURSTR. NEBEN 52;113140;0,00
02.09.16;15:38;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;15:40;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;15:42;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;15:34;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;15:43;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;15:49;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;15:59;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;16:42;RADERSTR. GEGENÜBER 3;113140;10,00
02.09.16;16:49;KAPUZINERSTR. NEBEN 1;142103;10,00
02.09.16;17:01;BAIERSTR. NEBEN 1A;141106;30,00
02.09.16;17:03;BAIERSTR. NEBEN 4A;141106;30,00
02.09.16;17:11;GROßE RURSTR. NEBEN 44;141312;0,00
02.09.16;09:35;THEODOR-KÖRNER-STR. OHNE;113140;10,00
02.09.16;09:40;AN DER PROMENADE NEBEN 5;141312;15,00
02.09.16;09:53;AN DER PROMENADE NEBEN 11;141312;15,00
02.09.16;10:15;BAUHOFSTR. NEBEN 17;113150;10,00
02.09.16;10:20;BAUHOFSTR. PARKPLATZ;113140;10,00
02.09.16;10:28;BAUHOFSTR. GEGENÜBER;113140;10,00
02.09.16;11:41;STIFTSHERRENSTR. NEBEN 7;113320;10,00
02.09.16;11:58;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;12:05;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;12:10;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;12:16;PARKDECK ZITADELLE OHNE;142262;10,00
02.09.16;12:19;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;13:41;GROßE RURSTR. GEGENÜBER 38;113140;10,00
02.09.16;13:43;GROßE RURSTR. GEGENÜBER 36;113140;10,00
02.09.16;14:12;NEUSSER STR. NEBEN;113140;10,00
02.09.16;14:18;NEUSSER STR. GEGENÜBER 10;113120;10,00
02.09.16;14:37;GROßE RURSTR. PARKPLATZ;113140;10,00
02.09.16;14:51;GROßE RURSTR. NEBEN 48;141322;15,00
02.09.16;15:24;PARKDECK ZITADELLE OHNE;113120;10,00
02.09.16;15:26;PARKDECK ZITADELLE OHNE;113140;0,00
02.09.16;15:32;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;15:45;PARKDECK ZITADELLE OHNE;113140;10,00
02.09.16;15:47;PARKDECK ZITADELLE OHNE;113144;30,00
02.09.16;16:07;PARKDECK ZITADELLE OHNE;113150;10,00
02.09.16;16:14;SCHLOßSTR. NEBEN 2A;112402;20,00
02.09.16;16:36;GERBERSTR. PARKPLATZ;113140;0,00
02.09.16;16:44;RADERSTR. NEBEN 4;113140;10,00
02.09.16;17:04;BAIERSTR. NEBEN 4;141106;30,00
02.09.16;17:09;GROßE RURSTR. PARKPLATZ;142278;35,00
03.09.16;09:38;KARTÄUSERSTR. PARKPLATZ;113300;10,00
03.09.16;09:46;GROßE RURSTR. NEBEN 15;113300;10,00
03.09.16;10:01;RÖMERSTR. PARKPLATZ;142278;35,00
03.09.16;10:15;KURFÜRSTENSTR. GEGENÜBER 8;113300;0,00
03.09.16;10:43;KAPUZINERSTR. NEBEN;141312;15,00
03.09.16;10:58;BAIERSTR. NEBEN 1;141106;30,00
03.09.16;11:22;BAIERSTR. GEGENÜBER 4;141106;30,00
03.09.16;11:14;KLEINE RURSTR. VOR;112216;35,00
03.09.16;11:41;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:45;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:48;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:57;PARKDECK ZITADELLE OHNE;113300;0,00
03.09.16;10:03;RÖMERSTR. PARKPLATZ;113300;10,00
03.09.16;10:09;RÖMERSTR. PARKPLATZ;113300;10,00
03.09.16;10:27;KÖLNSTR. NEBEN 30;112402;20,00
03.09.16;10:34;SCHLOßSTR. GEGENÜBER;142252;10,00
03.09.16;10:47;BAIERSTR. NEBEN 4A;141106;30,00
03.09.16;10:50;BAIERSTR. NEBEN 1;141106;30,00
03.09.16;11:04;DÜSSELDORFER STR. NEBEN 3;141106;30,00
03.09.16;11:09;KLEINE RURSTR. NEBEN 4;142103;10,00
03.09.16;11:19;MARKTSTR. GEGENÜBER 1A;142103;10,00
03.09.16;11:28;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:30;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:38;PARKDECK ZITADELLE OHNE;113300;0,00
03.09.16;11:51;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:52;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;15:10;SCHLOßSTR. GEGENÜBER;142254;20,00
03.09.16;09:40;KARTÄUSERSTR. PARKPLATZ;113300;10,00
03.09.16;09:43;GROßE RURSTR. GEGENÜBER 34;113300;10,00
03.09.16;09:48;GROßE RURSTR. NEBEN;112402;20,00
03.09.16;09:53;GROßE RURSTR. NEBEN 14;113300;10,00
03.09.16;10:06;RÖMERSTR. PARKPLATZ;113300;10,00
03.09.16;10:12;RÖMERSTR. PARKPLATZ;113300;10,00
03.09.16;10:18;KÖLNSTR. NEBEN 40;112050;10,00
03.09.16;10:29;KÖLNSTR. GEGENÜBER 32;113300;10,00
03.09.16;10:37;SCHLOßSTR. GEGENÜBER;142252;10,00
03.09.16;10:40;KAPUZINERSTR. GEGENÜBER 15;141312;15,00
03.09.16;11:02;KAPUZINERSTR. GEGENÜBER 1;142103;10,00
03.09.16;11:25;KAPUZINERSTR. GEGENÜBER 13;141312;15,00
03.09.16;11:33;PARKDECK ZITADELLE OHNE;141245;25,00
03.09.16;11:37;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:43;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:44;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:46;PARKDECK ZITADELLE OHNE;142278;35,00
03.09.16;11:50;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:54;PARKDECK ZITADELLE OHNE;113300;10,00
03.09.16;11:55;PARKDECK ZITADELLE OHNE;113300;0,00
05.09.16;07:10;NEUSSER STR. HNR 40;141422;10,00
05.09.16;10:11;STIFTSHERRENSTR. NEBEN 15;142252;10,00
05.09.16;10:13;STIFTSHERRENSTR. GEGENÜBER 13;113300;0,00
05.09.16;10:41;KLEINE RURSTR. NEBEN 5;113320;0,00
05.09.16;10:44;KLEINE RURSTR. NEBEN;112402;20,00
05.09.16;10:51;RURPFORTE OHNE;113140;10,00
05.09.16;15:18;POSTSTR. NEBEN 12;113140;10,00
05.09.16;15:29;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.09.16;17:29;KURFÜRSTENSTR. GEGENÜBER 8;113142;20,00
05.09.16;17:03;GROßE RURSTR. NEBEN 38;113120;10,00
05.09.16;17:10;GROßE RURSTR. NEBEN 11;113140;10,00
05.09.16;17:23;RÖMERSTR. NEBEN 9;141312;15,00
05.09.16;17:30;KURFÜRSTENSTR. GEGENÜBER 10;113120;10,00
05.09.16;17:38;KÖLNSTR. GEGENÜBER 32;113140;10,00
05.09.16;17:33;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
05.09.16;17:46;KÖLNSTR. GEGENÜBER 20;113120;10,00
05.09.16;11:34;THEODOR-KÖRNER-STR. PARKPLATZ;113140;10,00
05.09.16;10:55;AM AACHENER TOR PARKPLATZ;113140;10,00
05.09.16;11:06;AM AACHENER TOR OHNE;113140;10,00
05.09.16;11:09;AM AACHENER TOR OHNE;113140;10,00
05.09.16;11:20;BAUHOFSTR. NEBEN 13;113140;10,00
05.09.16;09:30;Alte Reichsstr. neben 70;112374;0,00
05.09.16;07:17;GUTENBERGSTR. GEGENÜBER 24;112402;20,00
05.09.16;15:05;GROßE RURSTR. NEBEN 52;113140;10,00
05.09.16;15:20;POSTSTR. NEBEN 16;113120;10,00
05.09.16;15:25;KÖLNSTR. GEGENÜBER 28;113120;10,00
05.09.16;15:31;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.09.16;15:53;RÖMERSTR. PARKPLATZ;113140;10,00
05.09.16;16:14;NEUSSER STR. NEBEN 7;113140;10,00
05.09.16;17:12;GROßE RURSTR. NEBEN 9;113140;10,00
05.09.16;17:16;GROßE RURSTR. NEBEN 8;113140;10,00
05.09.16;17:22;RÖMERSTR. PARKPLATZ;113140;10,00
05.09.16;17:26;KURFÜRSTENSTR. NEBEN 2;113120;10,00
05.09.16;17:39;KÖLNSTR. GEGENÜBER 34;113140;10,00
05.09.16;17:45;KÖLNSTR. GEGENÜBER 20;113120;0,00
05.09.16;09:30;Alte Reichsstr. neben 70;112374;20,00
05.09.16;14:40;BAHNHOFSTR. PARKPLATZ;113300;10,00
05.09.16;14:43;BAHNHOFSTR. PARKPLATZ;113320;10,00
05.09.16;09:59;GROßE RURSTR. NEBEN 52;113140;10,00
05.09.16;10:08;STIFTSHERRENSTR. NEBEN 6;142252;10,00
05.09.16;10:16;STIFTSHERRENSTR. NEBEN 3;142252;10,00
05.09.16;10:32;KIRCHPLATZ OHNE;141106;30,00
05.09.16;10:59;AM AACHENER TOR NEBEN 15;113140;10,00
05.09.16;11:02;AM AACHENER TOR NEBEN 14;113140;10,00
05.09.16;11:24;BAUHOFSTR. PARKPLATZ;113140;0,00
05.09.16;09:30;Alte Reichsstr. neben 70;112374;12,00
05.09.16;08:39;KREISBAHNSTR. HNR 12;112402;20,00
05.09.16;12:32;LORSBECKER STR. HNR 20;112402;20,00
05.09.16;15:12;GROßE RURSTR. NEBEN 52;113140;0,00
05.09.16;15:28;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.09.16;15:43;KURFÜRSTENSTR. GEGENÜBER 10;142262;10,00
05.09.16;15:47;KURFÜRSTENSTR. GEGENÜBER 2;113140;0,00
05.09.16;15:54;RÖMERSTR. PARKPLATZ;113140;0,00
05.09.16;16:16;NEUSSER STR. NEBEN 5;113140;10,00
05.09.16;16:17;NEUSSER STR. NEBEN 5;141245;25,00
05.09.16;16:23;GROßE RURSTR. NEBEN;113120;10,00
05.09.16;17:08;GROßE RURSTR. NEBEN 15;113140;10,00
05.09.16;17:37;KÖLNSTR. GEGENÜBER 30;113140;10,00
05.09.16;17:51;SCHLOßSTR. GEGENÜBER 16;142252;0,00
05.09.16;17:42;KÖLNSTR. GEGENÜBER 22;113120;10,00
05.09.16;11:31;THEODOR-KÖRNER-STR. OHNE;113140;10,00
05.09.16;17:55;BAIERSTR. GEGENÜBER 1;141106;30,00
05.09.16;18:31;KURFÜRSTENSTR. ECKE KÖLNSTR.;112402;20,00
05.09.16;14:36;BAHNHOFSTR. PARKPLATZ;113300;10,00
05.09.16;14:49;GROßE RURSTR. NEBEN 32;113120;10,00
05.09.16;10:00;GROßE RURSTR. NEBEN 52;113140;10,00
05.09.16;10:04;GROßE RURSTR. NEBEN 62;113140;10,00
05.09.16;10:06;GROßE RURSTR. NEBEN 68;113140;0,00
05.09.16;11:04;AM AACHENER TOR OHNE;113140;0,00
05.09.16;11:18;BAUHOFSTR. NEBEN 17;113140;10,00
05.09.16;11:21;BAUHOFSTR. NEBEN 11;113140;10,00
06.09.16;14:25;STIFTSHERRENSTR. GEGENÜBER 7;142103;10,00
06.09.16;14:43;RADERSTR. NEBEN 3;113140;10,00
06.09.16;15:09;MARKTSTR. NEBEN 5;113320;10,00
06.09.16;15:15;MARKTPLATZ OHNE;113320;10,00
06.09.16;15:29;DÜSSELDORFER STR. NEBEN 11;141106;30,00
06.09.16;17:06;KARTÄUSERSTR. OHNE;113140;10,00
06.09.16;12:21;BAUHOFSTR. NEBEN 11;113140;10,00
06.09.16;17:09;KARTÄUSERSTR. OHNE;113120;10,00
06.09.16;17:10;KARTÄUSERSTR. OHNE;113120;10,00
06.09.16;17:17;GROßE RURSTR. GEGENÜBER 34;113140;0,00
06.09.16;17:28;GROßE RURSTR. NEBEN 4;113140;10,00
06.09.16;17:35;KURFÜRSTENSTR. GEGENÜBER 10;113120;10,00
06.09.16;17:38;KURFÜRSTENSTR. GEGENÜBER 2;113120;10,00
06.09.16;10:32;POSTSTR. NEBEN 12;113140;10,00
06.09.16;11:16;MARKTPLATZ NEBEN;142103;0,00
06.09.16;11:48;WALRAMPLATZ PARKPLATZ;113140;10,00
06.09.16;07:20;GUTENBERGSTR. OHNE;141312;15,00
06.09.16;10:46;PARKDECK ZITADELLE OHNE;113140;10,00
06.09.16;11:16;MARKTSTR. NEBEN;142103;10,00
06.09.16;11:18;MARKTSTR. NEBEN 1.A;142103;10,00
06.09.16;11:51;WALRAMPLATZ PARKPLATZ;113140;10,00
06.09.16;12:20;BAUHOFSTR. NEBEN 11;113140;10,00
06.09.16;14:20;STIFTSHERRENSTR. NEBEN 15;142252;10,00
06.09.16;14:30;KAPUZINERSTR. NEBEN 12;141312;15,00
06.09.16;14:45;RADERSTR. NEBEN 15;113120;10,00
06.09.16;15:00;KLEINE RURSTR. GEGENÜBER 3;112216;35,00
06.09.16;15:19;MARKTSTR. GEGENÜBER 1A;142103;10,00
06.09.16;15:35;BAIERSTR. GEGENÜBER 1;141106;30,00
06.09.16;17:07;KARTÄUSERSTR. OHNE;113120;0,00
06.09.16;17:22;GROßE RURSTR. GEGENÜBER 14;113120;10,00
06.09.16;17:24;GROßE RURSTR. NEBEN 9;113140;10,00
06.09.16;17:36;KURFÜRSTENSTR. GEGENÜBER 10;113150;10,00
06.09.16;17:57;BAIERSTR. NEBEN 4;141106;30,00
06.09.16;10:21;GROßE RURSTR. PARKPLATZ;113120;10,00
06.09.16;10:55;BAIERSTR. GEGENÜBER 5;113120;10,00
06.09.16;11:00;BAIERSTR. NEBEN 4A;141106;30,00
06.09.16;12:28;THEODOR-KÖRNER-STR. OHNE;113140;10,00
06.09.16;11:29;ARTILLERIESTR. OHNE;141314;25,00
06.09.16;06:37;DÜSSELDORFER STR. NEBEN 13;142103;10,00
06.09.16;10:49;PARKDECK ZITADELLE OHNE;113140;10,00
06.09.16;10:56;BAIERSTR. GEGENÜBER 4;141106;30,00
06.09.16;11:48;WALRAMPLATZ PARKPLATZ;113140;10,00
06.09.16;12:16;AM AACHENER TOR OHNE;113140;10,00
06.09.16;12:19;BAUHOFSTR. NEBEN 13;113120;10,00
06.09.16;12:22;BAUHOFSTR. OHNE;113140;0,00
06.09.16;12:26;BAUHOFSTR. GEGENÜBER 10;113140;10,00
06.09.16;14:34;KAPUZINERSTR. GEGENÜBER 11;141312;15,00
06.09.16;14:37;KAPUZINERSTR. GEGENÜBER 1;142106;20,00
06.09.16;15:12;MARKTSTR. NEBEN 13;113300;10,00
06.09.16;15:44;KÖLNSTR. GEGENÜBER 28;113120;10,00
06.09.16;15:46;KÖLNSTR. GEGENÜBER 28;113140;10,00
06.09.16;12:20;BAUHOFSTR. NEBEN 11;113140;10,00
06.09.16;17:56;BAIERSTR. GEGENÜBER 1;141106;30,00
06.09.16;17:56;BAIERSTR. NEBEN 1;141106;30,00
06.09.16;10:25;GROßE RURSTR. PARKPLATZ;113140;0,00
06.09.16;10:33;POSTSTR. NEBEN 4;113120;10,00
06.09.16;10:50;PARKDECK ZITADELLE OHNE;113140;10,00
06.09.16;12:14;AM AACHENER TOR OHNE;113140;10,00
06.09.16;12:18;BAUHOFSTR. NEBEN 15;113140;10,00
06.09.16;12:27;THEODOR-KÖRNER-STR. OHNE;113140;0,00
06.09.16;12:33;THEODOR-KÖRNER-STR. PARKPLATZ;113120;10,00
06.09.16;10:45;PARKDECK ZITADELLE OHNE;113120;10,00
06.09.16;12:14;AM AACHENER TOR OHNE;113140;10,00
06.09.16;12:28;BAUHOFSTR. GEGENÜBER 10;113140;10,00
07.09.16;06:34;BAIERSTR. GEGENÜBER 2.A;141106;0,00
07.09.16;06:39;DÜSSELDORFER STR. NEBEN 7;141106;30,00
07.09.16;06:42;DÜSSELDORFER STR. NEBEN 13;142103;0,00
07.09.16;10:49;HERZOG-WILHELM-ALLEE NEBEN 2;113300;10,00
07.09.16;11:43;AM WALLGRABEN PARKPLATZ;113320;10,00
07.09.16;11:49;AM WALLGRABEN NEBEN 29;113300;10,00
07.09.16;15:32;WILHELMSTR. NEBEN 5;113320;10,00
07.09.16;17:03;POSTSTR. NEBEN 16;113140;10,00
07.09.16;17:21;PARKDECK ZITADELLE OHNE;113180;10,00
