﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.12.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Merzenich,01.12.2014,Zuzug,Deutschland,07334016,76774,Leimersheim
Merzenich,01.12.2014,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Merzenich,01.12.2014,Zuzug,Deutschland,05162024,41469,Neuss
Merzenich,01.12.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.12.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,01.12.2014,Zuzug,Deutschland,09775152,89250,Senden
Merzenich,01.12.2014,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Merzenich,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2014,Zuzug,Deutschland,05358008,52351,Düren
Merzenich,01.12.2014,Zuzug,Deutschland,05334002,52080,Aachen
Merzenich,01.12.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Merzenich,01.12.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,01.12.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Merzenich,03.12.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Merzenich,04.12.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Merzenich,04.12.2014,Zuzug,Deutschland,05315000,51107,Köln
Merzenich,04.12.2014,Zuzug,Deutschland,05315000,51107,Köln
Merzenich,06.12.2014,Wegzug,Deutschland,05915000,59071,Hamm
Merzenich,06.12.2014,Wegzug,Deutschland,05915000,59071,Hamm
Merzenich,06.12.2014,Zuzug,Deutschland,05358008,52355,Düren
Merzenich,07.12.2014,Wegzug,Deutschland,05315000,50969,Köln
Merzenich,08.12.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.12.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,08.12.2014,Wegzug,Deutschland,05315000,50667,Köln
Merzenich,09.12.2014,Wegzug,Deutschland,05362032,50170,Kerpen
Merzenich,09.12.2014,Zuzug,Ungarn,165,,
Merzenich,11.12.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Merzenich,11.12.2014,Zuzug,Kosovo,150,,
Merzenich,12.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,14.12.2014,Wegzug,Deutschland,05358008,52349,Düren
Merzenich,15.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,15.12.2014,Zuzug,Deutschland,05358008,52353,Düren
Merzenich,15.12.2014,Zuzug,Deutschland,08236070,75210,Keltern
Merzenich,17.12.2014,Wegzug,Deutschland,05358008,52351,Düren
Merzenich,17.12.2014,Zuzug,Deutschland,05358024,52428,Jülich
Merzenich,17.12.2014,Zuzug,Deutschland,05358008,52349,Düren
Merzenich,18.12.2014,Wegzug,Ungarn,165,,
Merzenich,18.12.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Merzenich,19.12.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Merzenich,19.12.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Merzenich,22.12.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.12.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.12.2014,Wegzug,Deutschland,05358008,52353,Düren
Merzenich,22.12.2014,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,22.12.2014,Wegzug,Deutschland,05362036,50259,Pulheim
Merzenich,30.12.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Merzenich,31.12.2014,Zuzug,Deutschland,05358056,52445,Titz
Merzenich,31.12.2014,Zuzug,Deutschland,05358008,52355,Düren
