kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,06.10.2015,Zuzug,Marokko,252,,
Jülich,06.10.2015,Zuzug,Marokko,252,,
Jülich,07.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,07.10.2015,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,07.10.2015,Wegzug,Deutschland,09184142,82069,Schäftlarn
Jülich,07.10.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,07.10.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,07.10.2015,Zuzug,Deutschland,05113000,45143,Essen
Jülich,07.10.2015,Zuzug,Deutschland,05358008,52351,Düren
Jülich,07.10.2015,Zuzug,Irak,438,00438,Shingal
Jülich,08.10.2015,Wegzug,Deutschland,06436008,65779,Kelkheim (Taunus)
Jülich,08.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,08.10.2015,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,08.10.2015,Wegzug,Deutschland,05315000,50679,Köln
Jülich,08.10.2015,Wegzug,Deutschland,05315000,50823,Köln
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Deutschland,05112000,47167,Duisburg
Jülich,08.10.2015,Zuzug,Irak,438,,Bagdad
Jülich,08.10.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,08.10.2015,Zuzug,Irak,438,00438,Irak
Jülich,08.10.2015,Zuzug,Griechenland,134,,
Jülich,08.10.2015,Zuzug,Deutschland,05315000,50829,Köln
Jülich,08.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,08.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,08.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,08.10.2015,Zuzug,Irak,438,,
Jülich,09.10.2015,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,09.10.2015,Wegzug,Deutschland,05315000,50739,Köln
Jülich,09.10.2015,Zuzug,Deutschland,12054000,14467,Potsdam
Jülich,10.10.2015,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,10.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,10.10.2015,Wegzug,Deutschland,05111000,40237,Düsseldorf
Jülich,10.10.2015,Wegzug,Deutschland,05111000,40237,Düsseldorf
Jülich,10.10.2015,Wegzug,Deutschland,03241001,30169,Hannover
Jülich,10.10.2015,Wegzug,Polen,152,,
Jülich,10.10.2015,Wegzug,Polen,152,,
Jülich,10.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,10.10.2015,Zuzug,China,479,,Weifang City
Jülich,11.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,11.10.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,11.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,11.10.2015,Wegzug,Deutschland,05334002,52066,Aachen
Jülich,11.10.2015,Wegzug,Deutschland,03241001,30625,Hannover
Jülich,11.10.2015,Wegzug,Deutschland,05315000,50829,Köln
Jülich,11.10.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Jülich,12.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,12.10.2015,Wegzug,Deutschland,05124000,42105,Wuppertal
Jülich,12.10.2015,Wegzug,Deutschland,05358056,52445,Titz
Jülich,12.10.2015,Wegzug,Deutschland,09184141,82054,Sauerlach
Jülich,12.10.2015,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Jülich,12.10.2015,Wegzug,Albanien,121,,
Jülich,12.10.2015,Wegzug,Albanien,121,,
Jülich,12.10.2015,Wegzug,Rumänien,154,00154,Bristita
Jülich,12.10.2015,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,12.10.2015,Zuzug,Deutschland,09181138,86937,Scheuring
Jülich,12.10.2015,Zuzug,Deutschland,09181138,86937,Scheuring
Jülich,12.10.2015,Zuzug,Deutschland,09181138,86937,Scheuring
Jülich,12.10.2015,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,12.10.2015,Zuzug,Marokko,252,,El Jadida
Jülich,12.10.2015,Zuzug,China,479,,Shaanxi
Jülich,12.10.2015,Zuzug,China,479,,Anhui
Jülich,12.10.2015,Zuzug,China,479,,Shandong
Jülich,12.10.2015,Zuzug,China,479,05680,Hebei Provinz
Jülich,13.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,13.10.2015,Zuzug,China,479,00479,Anhui
Jülich,13.10.2015,Zuzug,China,479,00479,Anhui
Jülich,13.10.2015,Zuzug,China,479,00479,Anhui
Jülich,14.10.2015,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,14.10.2015,Wegzug,Deutschland,05314000,53123,Bonn
Jülich,14.10.2015,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,14.10.2015,Wegzug,Deutschland,09362000,93051,Regensburg
Jülich,14.10.2015,Wegzug,Deutschland,05962016,58675,Hemer
Jülich,14.10.2015,Zuzug,Rumänien,154,,Tärgu-Ocna
Jülich,14.10.2015,Zuzug,Rumänien,154,,Tärgu-Ocna
Jülich,14.10.2015,Zuzug,Rumänien,154,,Tärgu-Ocna
Jülich,14.10.2015,Zuzug,Syrien,475,00475,Damascous
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Syrien,475,00475,Damascous
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Irak,438,,
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Irak,438,,Basara
Jülich,14.10.2015,Zuzug,Irak,438,00438,Albasrah
Jülich,14.10.2015,Zuzug,Bangladesch,460,,
Jülich,14.10.2015,Zuzug,Pakistan,461,00461,Muind Bahwall
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Deutschland,05554044,48734,Reken
Jülich,14.10.2015,Zuzug,Syrien,475,00475,Damaskus
Jülich,14.10.2015,Zuzug,Myanmar,427,,
Jülich,14.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,14.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,14.10.2015,Zuzug,Deutschland,05166012,47906,Kempen
Jülich,14.10.2015,Zuzug,Deutschland,05314000,53119,Bonn
Jülich,14.10.2015,Zuzug,China,479,00479,Cheng du Sichuan
Jülich,15.10.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Jülich,15.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,15.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,15.10.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,15.10.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,15.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,15.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,15.10.2015,Wegzug,Deutschland,06534014,35037,Marburg
Jülich,15.10.2015,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,15.10.2015,Wegzug,Deutschland,05711000,33604,Bielefeld
Jülich,15.10.2015,Wegzug,Deutschland,05358008,52355,Düren
Jülich,15.10.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,15.10.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,15.10.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.10.2015,Zuzug,Libanon,451,00451,Libanon
Jülich,15.10.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,15.10.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Jülich,15.10.2015,Zuzug,Deutschland,05913000,44227,Dortmund
Jülich,15.10.2015,Zuzug,Deutschland,05315000,50939,Köln
Jülich,15.10.2015,Zuzug,Deutschland,05162024,41464,Neuss
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,16.10.2015,Wegzug,Deutschland,05913000,44145,Dortmund
Jülich,16.10.2015,Wegzug,Polen,152,00152,Wroclaw
Jülich,16.10.2015,Wegzug,Polen,152,00152,Wroclaw
Jülich,16.10.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,17.10.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,17.10.2015,Zuzug,Deutschland,05913000,44137,Dortmund
Jülich,17.10.2015,Zuzug,Deutschland,05358008,52351,Düren
Jülich,18.10.2015,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,18.10.2015,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Jülich,18.10.2015,Wegzug,Deutschland,05358008,52349,Düren
Jülich,19.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,19.10.2015,Wegzug,Deutschland,06412000,60438,Frankfurt am Main
Jülich,19.10.2015,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,19.10.2015,Wegzug,Deutschland,05314000,53117,Bonn
Jülich,19.10.2015,Wegzug,Deutschland,05158004,40699,Erkrath
Jülich,19.10.2015,Wegzug,Irland,135,,
Jülich,19.10.2015,Wegzug,Deutschland,07340032,66981,Münchweiler an der Rodalb
Jülich,19.10.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,19.10.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,19.10.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,19.10.2015,Zuzug,Israel,441,32589,Haifa
Jülich,19.10.2015,Zuzug,Deutschland,05162008,41515,Grevenbroich
Jülich,19.10.2015,Zuzug,Deutschland,05162008,41515,Grevenbroich
Jülich,19.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Jülich,19.10.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Jülich,19.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Jülich,19.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Jülich,19.10.2015,Zuzug,Deutschland,05114000,47807,Krefeld
Jülich,19.10.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Jülich,19.10.2015,Zuzug,Italien,137,20093,Cologno Morzese
Jülich,19.10.2015,Zuzug,China,479,61004,Chengdu
Jülich,20.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,20.10.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,20.10.2015,Wegzug,Deutschland,02000000,22117,Hamburg
Jülich,20.10.2015,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,20.10.2015,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,20.10.2015,Zuzug,Deutschland,05334002,52064,Aachen
Jülich,21.10.2015,Wegzug,Polen,152,52129,Wrocclaw
Jülich,21.10.2015,Wegzug,Deutschland,05358008,52349,Düren
Jülich,21.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,21.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,21.10.2015,Zuzug,Polen,152,33150,Wola Rzedzinska
Jülich,21.10.2015,Zuzug,Eritrea,224,00224,Eritrea
Jülich,21.10.2015,Zuzug,Eritrea,224,00224,Eritrea
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Deutschland,05766020,32756,Detmold
Jülich,21.10.2015,Zuzug,Deutschland,05766020,32756,Detmold
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Irak,438,00438,Irak
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Syrien,475,,
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Syrien,475,,
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Syrien,475,00475,Syrien
Jülich,21.10.2015,Zuzug,Algerien,221,00221,Algerien
Jülich,21.10.2015,Zuzug,Deutschland,05766020,32756,Detmold
Jülich,21.10.2015,Zuzug,Mali,251,,
Jülich,21.10.2015,Zuzug,Italien,137,00137,Casal Velino
Jülich,21.10.2015,Zuzug,Deutschland,05358008,52353,Düren
Jülich,21.10.2015,Zuzug,Eritrea,224,,
Jülich,22.10.2015,Wegzug,China,479,,
Jülich,22.10.2015,Wegzug,Deutschland,05111000,40468,Düsseldorf
Jülich,22.10.2015,Wegzug,Deutschland,05111000,40625,Düsseldorf
Jülich,22.10.2015,Wegzug,Deutschland,06411000,64293,Darmstadt
Jülich,22.10.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Jülich,22.10.2015,Zuzug,Deutschland,07232304,54614,Schönecken
Jülich,22.10.2015,Zuzug,Deutschland,05915000,59069,Hamm
Jülich,22.10.2015,Zuzug,Deutschland,05915000,59069,Hamm
Jülich,22.10.2015,Zuzug,Deutschland,05915000,59069,Hamm
Jülich,22.10.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,23.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,23.10.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,23.10.2015,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,23.10.2015,Wegzug,Japan,442,,Sendai
Jülich,23.10.2015,Wegzug,Rumänien,154,,
Jülich,23.10.2015,Wegzug,Deutschland,05358056,52445,Titz
Jülich,23.10.2015,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,23.10.2015,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,23.10.2015,Zuzug,Armenien,422,00422,Getavan
Jülich,23.10.2015,Zuzug,Armenien,422,00422,Getavan
Jülich,23.10.2015,Zuzug,Armenien,422,00422,Getavan
Jülich,23.10.2015,Zuzug,Marokko,252,,Meknes
Jülich,23.10.2015,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,23.10.2015,Zuzug,Deutschland,05162024,41464,Neuss
Jülich,24.10.2015,Wegzug,Deutschland,05358008,52349,Düren
Jülich,24.10.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,25.10.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,25.10.2015,Wegzug,Deutschland,01054088,25899,Niebüll
Jülich,25.10.2015,Zuzug,Kosovo,150,,Vushtrri
Jülich,25.10.2015,Zuzug,Deutschland,05334002,52068,Aachen
Jülich,26.10.2015,Wegzug,Deutschland,05358056,52445,Titz
Jülich,26.10.2015,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,26.10.2015,Wegzug,Deutschland,06439008,65510,Idstein
Jülich,26.10.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,26.10.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,26.10.2015,Wegzug,Italien,137,,Pescara
Jülich,26.10.2015,Wegzug,Italien,137,,Pescara
Jülich,26.10.2015,Wegzug,Italien,137,,Pescara
Jülich,26.10.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,26.10.2015,Wegzug,Deutschland,05358056,52445,Titz
Jülich,26.10.2015,Wegzug,Deutschland,05370036,41849,Wassenberg
Jülich,26.10.2015,Wegzug,Italien,137,,Pescara
Jülich,26.10.2015,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Jülich,26.10.2015,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,26.10.2015,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,26.10.2015,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,26.10.2015,Zuzug,Deutschland,05370036,41849,Wassenberg
Jülich,26.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,27.10.2015,Wegzug,Thailand,476,,Chiang Mai
Jülich,27.10.2015,Wegzug,Palästinensische Gebiete,459,,
Jülich,27.10.2015,Wegzug,Palästinensische Gebiete,459,,
Jülich,27.10.2015,Wegzug,Deutschland,05358008,52349,Düren
Jülich,27.10.2015,Zuzug,Deutschland,05334002,52076,Aachen
Jülich,27.10.2015,Zuzug,Italien,137,,Palagonia
Jülich,27.10.2015,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,28.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,28.10.2015,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,29.10.2015,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.10.2015,Wegzug,Deutschland,05170020,47475,Kamp-Lintfort
Jülich,29.10.2015,Wegzug,Deutschland,05358008,52355,Düren
Jülich,29.10.2015,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Jülich,29.10.2015,Wegzug,Deutschland,05334002,52076,Aachen
Jülich,29.10.2015,Wegzug,Deutschland,05334036,52146,Würselen
Jülich,29.10.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,29.10.2015,Wegzug,Mexiko,353,,Monterrey
Jülich,29.10.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,29.10.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,29.10.2015,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,29.10.2015,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,29.10.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,29.10.2015,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,29.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,29.10.2015,Zuzug,Deutschland,05358008,52351,Düren
Jülich,29.10.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Jülich,29.10.2015,Zuzug,Irak,438,,
Jülich,29.10.2015,Zuzug,Irak,438,,
Jülich,29.10.2015,Zuzug,Irak,438,,
Jülich,29.10.2015,Zuzug,Polen,152,,Czluchow
Jülich,29.10.2015,Zuzug,China,479,,Peking
Jülich,29.10.2015,Zuzug,Indien,436,41103,Pune
Jülich,30.10.2015,Wegzug,Deutschland,05954036,58452,Witten
Jülich,30.10.2015,Wegzug,Deutschland,12063357,14641,Wustermark
Jülich,30.10.2015,Wegzug,Italien,137,00137,Palagonia
Jülich,30.10.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Mazedonien,144,,
Jülich,30.10.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,30.10.2015,Zuzug,Deutschland,07315000,55128,Mainz
Jülich,30.10.2015,Zuzug,Deutschland,08111000,70197,Stuttgart
Jülich,30.10.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Jülich,30.10.2015,Zuzug,Libanon,451,,
Jülich,30.10.2015,Zuzug,Libanon,451,,
Jülich,30.10.2015,Zuzug,Syrien,475,,
Jülich,31.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,31.10.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,31.10.2015,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Jülich,31.10.2015,Wegzug,Polen,152,,
Jülich,31.10.2015,Wegzug,Japan,442,,
Jülich,31.10.2015,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,31.10.2015,Zuzug,Deutschland,05162004,41539,Dormagen
Jülich,31.10.2015,Zuzug,China,479,00479,Chaoyang District
Jülich,31.10.2015,Zuzug,China,479,,Zhangeing
Jülich,31.10.2015,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.11.2015,Wegzug,unbekannt,,,Unbekannt
Jülich,01.11.2015,Wegzug,Deutschland,08311000,79106,Freiburg im Breisgau
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Jülich,01.11.2015,Wegzug,Deutschland,02000000,22303,Hamburg
Jülich,01.11.2015,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.11.2015,Wegzug,Deutschland,05911000,44801,Bochum
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.11.2015,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.11.2015,Wegzug,Deutschland,05913000,44388,Dortmund
Jülich,01.11.2015,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Jülich,01.11.2015,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Wegzug,Deutschland,08111000,70374,Stuttgart
Jülich,01.11.2015,Wegzug,Deutschland,05382068,53844,Troisdorf
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.11.2015,Wegzug,Deutschland,05315000,51143,Köln
Jülich,01.11.2015,Wegzug,Deutschland,09274119,84092,Bayerbach b.Ergoldsbach
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05113000,45127,Essen
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,14713000,04279,Leipzig
Jülich,01.11.2015,Wegzug,Deutschland,11000000,12159,Berlin Tempelhof-Schöneber
Jülich,01.11.2015,Wegzug,Polen,152,,
Jülich,01.11.2015,Wegzug,Deutschland,08111000,70569,Stuttgart
Jülich,01.11.2015,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.11.2015,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.11.2015,Wegzug,Deutschland,08111000,70499,Stuttgart
Jülich,01.11.2015,Wegzug,Deutschland,05362024,50226,Frechen
Jülich,01.11.2015,Wegzug,Deutschland,05166012,47906,Kempen
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Wegzug,Deutschland,05315000,51143,Köln
Jülich,01.11.2015,Zuzug,Mazedonien,144,,Prilep
Jülich,01.11.2015,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.11.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.11.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.11.2015,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.11.2015,Zuzug,Deutschland,05358008,52355,Düren
Jülich,01.11.2015,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.11.2015,Zuzug,Deutschland,05315000,50765,Köln
Jülich,01.11.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.11.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.11.2015,Zuzug,Marokko,252,,
Jülich,01.11.2015,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Jülich,01.11.2015,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.11.2015,Zuzug,Marokko,252,,Al Marinyine
Jülich,01.11.2015,Zuzug,Marokko,252,,Meknes
Jülich,01.11.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,01.11.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,01.11.2015,Zuzug,Deutschland,05774032,33106,Paderborn
Jülich,01.11.2015,Zuzug,Deutschland,05315000,50677,Köln
Jülich,01.11.2015,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.11.2015,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,01.11.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Zuzug,Deutschland,05916000,44649,Herne
Jülich,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,01.11.2015,Zuzug,Deutschland,05362028,50354,Hürth
Jülich,01.11.2015,Zuzug,Deutschland,16065067,99706,Sondershausen
Jülich,01.11.2015,Zuzug,Deutschland,07339043,55283,Nierstein
Jülich,01.11.2015,Zuzug,Deutschland,07339043,55283,Nierstein
Jülich,01.11.2015,Zuzug,Frankreich,129,,Grenoble
Jülich,01.11.2015,Zuzug,Deutschland,05314000,53173,Bonn
Jülich,01.11.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.11.2015,Zuzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.11.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.11.2015,Zuzug,Deutschland,09162000,81371,München
Jülich,01.11.2015,Zuzug,Ungarn,165,,
Jülich,01.11.2015,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.11.2015,Zuzug,Italien,137,00137,Poggio Nativo
Jülich,01.11.2015,Zuzug,Deutschland,05111000,40217,Düsseldorf
Jülich,01.11.2015,Zuzug,Italien,137,00137,Turin
Jülich,01.11.2015,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.11.2015,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.11.2015,Zuzug,Deutschland,05111000,40593,Düsseldorf
Jülich,01.11.2015,Zuzug,Deutschland,07211000,54296,Trier
Jülich,01.11.2015,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Jülich,01.11.2015,Zuzug,Deutschland,05962024,58638,Iserlohn
Jülich,01.11.2015,Zuzug,Deutschland,05962024,58638,Iserlohn
