kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,03.07.2014,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,03.07.2014,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,04.07.2014,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,04.07.2014,Zuzug,Deutschland,05378020,51519,Odenthal
Kreuzau,04.07.2014,Zuzug,Deutschland,05378020,51519,Odenthal
Kreuzau,07.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,08.07.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,08.07.2014,Zuzug,Deutschland,05558044,48308,Senden
Kreuzau,10.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.07.2014,Zuzug,Algerien,221,,
Kreuzau,12.07.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.07.2014,Wegzug,Brasilien,327,,
Kreuzau,12.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.07.2014,Wegzug,Deutschland,12069590,14548,Schwielowsee
Kreuzau,14.07.2014,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,14.07.2014,Zuzug,Deutschland,05515000,48153,Münster
Kreuzau,15.07.2014,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,15.07.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.07.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.07.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.07.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.07.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.07.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,16.07.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.07.2014,Wegzug,Deutschland,05911000,44807,Bochum
Kreuzau,18.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.07.2014,Wegzug,Deutschland,06440007,61197,Florstadt
Kreuzau,19.07.2014,Wegzug,Deutschland,06440007,61197,Florstadt
Kreuzau,19.07.2014,Wegzug,Deutschland,06440007,61197,Florstadt
Kreuzau,19.07.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.07.2014,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,19.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,19.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,19.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,20.07.2014,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,20.07.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.07.2014,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,21.07.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,21.07.2014,Zuzug,Bulgarien,125,,
Kreuzau,21.07.2014,Zuzug,Eritrea,224,,
Kreuzau,22.07.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,22.07.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,22.07.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.07.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,22.07.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,23.07.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.07.2014,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,24.07.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Kreuzau,24.07.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,25.07.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,25.07.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,25.07.2014,Wegzug,Bosnien und Herzegowina,122,,
Kreuzau,25.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.07.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.07.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.07.2014,Wegzug,Deutschland,05770004,32545,Bad Oeynhausen
Kreuzau,27.07.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.07.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,28.07.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.07.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.07.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05314000,53117,Bonn
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,28.07.2014,Zuzug,Deutschland,05316000,51381,Leverkusen
Kreuzau,28.07.2014,Zuzug,Deutschland,05316000,51381,Leverkusen
Kreuzau,28.07.2014,Zuzug,Deutschland,05316000,51381,Leverkusen
Kreuzau,28.07.2014,Zuzug,Deutschland,05316000,51381,Leverkusen
Kreuzau,28.07.2014,Zuzug,Deutschland,05316000,51381,Leverkusen
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.07.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,30.07.2014,Zuzug,Türkei,163,,
Kreuzau,30.07.2014,Zuzug,Türkei,163,,
Kreuzau,30.07.2014,Zuzug,Türkei,163,,
Kreuzau,31.07.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,31.07.2014,Wegzug,Ägypten,287,,
Kreuzau,31.07.2014,Wegzug,Deutschland,07211000,54296,Trier
Kreuzau,31.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,31.07.2014,Wegzug,Ägypten,287,,
Kreuzau,31.07.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,31.07.2014,Wegzug,Ägypten,287,,
Kreuzau,31.07.2014,Wegzug,Ägypten,287,,
Kreuzau,31.07.2014,Wegzug,Deutschland,03403000,26121,Oldenburg (Oldb)
Kreuzau,31.07.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.07.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,31.07.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.07.2014,Zuzug,Deutschland,06531005,35394,Gießen
Kreuzau,31.07.2014,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,31.07.2014,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,31.07.2014,Zuzug,Deutschland,05970040,57076,Siegen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.08.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2014,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2014,Wegzug,Deutschland,15003000,39130,Magdeburg
Kreuzau,01.08.2014,Wegzug,Deutschland,15003000,39130,Magdeburg
Kreuzau,01.08.2014,Wegzug,Deutschland,05315000,51061,Köln
Kreuzau,01.08.2014,Wegzug,Deutschland,15003000,39130,Magdeburg
Kreuzau,01.08.2014,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.08.2014,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.08.2014,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.08.2014,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.08.2014,Wegzug,Deutschland,02000000,22301,Hamburg
Kreuzau,01.08.2014,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,15003000,39130,Magdeburg
Kreuzau,01.08.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Wegzug,Deutschland,03101000,38120,Braunschweig
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,03251041,28857,Syke
Kreuzau,01.08.2014,Zuzug,Deutschland,03251041,28857,Syke
Kreuzau,01.08.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.08.2014,Zuzug,Deutschland,05111000,40591,Düsseldorf
Kreuzau,01.08.2014,Zuzug,Deutschland,02000000,22559,Hamburg
Kreuzau,01.08.2014,Zuzug,Deutschland,05913000,44147,Dortmund
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05111000,40210,Düsseldorf
Kreuzau,01.08.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2014,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.08.2014,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,08435059,88662,Überlingen
Kreuzau,01.08.2014,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.08.2014,Zuzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Kreuzau,01.08.2014,Zuzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Kreuzau,01.08.2014,Zuzug,Deutschland,05117000,45476,Mülheim an der Ruhr
Kreuzau,01.08.2014,Zuzug,Deutschland,05562036,45731,Waltrop
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.08.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.08.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.08.2014,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2014,Zuzug,Deutschland,07315000,55118,Mainz
Kreuzau,02.08.2014,Zuzug,Deutschland,05315000,50674,Köln
Kreuzau,02.08.2014,Zuzug,Deutschland,08421000,89081,Ulm
Kreuzau,03.08.2014,Wegzug,Deutschland,02000000,22145,Hamburg
Kreuzau,03.08.2014,Zuzug,Deutschland,03254021,31135,Hildesheim
Kreuzau,03.08.2014,Zuzug,Deutschland,05315000,50827,Köln
Kreuzau,04.08.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,05.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.08.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,06.08.2014,Wegzug,China,479,,
Kreuzau,06.08.2014,Zuzug,Belgien,124,,
Kreuzau,06.08.2014,Zuzug,Deutschland,05158028,40880,Ratingen
Kreuzau,06.08.2014,Zuzug,Deutschland,05315000,50969,Köln
Kreuzau,06.08.2014,Zuzug,Deutschland,05315000,50969,Köln
Kreuzau,07.08.2014,Wegzug,Deutschland,05711000,33689,Bielefeld
Kreuzau,07.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,07.08.2014,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,08.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,08.08.2014,Zuzug,Griechenland,134,,
Kreuzau,09.08.2014,Wegzug,Deutschland,03454054,49767,Twist
Kreuzau,09.08.2014,Wegzug,Deutschland,03454054,49767,Twist
Kreuzau,09.08.2014,Wegzug,Deutschland,03454054,49767,Twist
Kreuzau,09.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.08.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,10.08.2014,Zuzug,Deutschland,03459014,49565,Bramsche
Kreuzau,10.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.08.2014,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,11.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,12.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,13.08.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,13.08.2014,Wegzug,Ungarn,165,,
Kreuzau,14.08.2014,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,14.08.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,14.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,15.08.2014,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,15.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2014,Zuzug,Deutschland,05113000,45145,Essen
Kreuzau,18.08.2014,Wegzug,Polen,152,,
Kreuzau,18.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.08.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.08.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kreuzau,19.08.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,19.08.2014,Wegzug,Deutschland,05315000,50737,Köln
Kreuzau,19.08.2014,Zuzug,Deutschland,05334002,52080,Aachen
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,19.08.2014,Zuzug,Deutschland,05158028,40880,Ratingen
Kreuzau,20.08.2014,Zuzug,Ungarn,165,,
Kreuzau,20.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,21.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,21.08.2014,Zuzug,Deutschland,08125024,74248,Ellhofen
Kreuzau,22.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.08.2014,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,25.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,25.08.2014,Wegzug,Griechenland,134,,
Kreuzau,25.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.08.2014,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.08.2014,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,26.08.2014,Zuzug,Deutschland,04011000,28237,Bremen
Kreuzau,26.08.2014,Zuzug,Deutschland,04011000,28237,Bremen
Kreuzau,26.08.2014,Zuzug,Deutschland,04011000,28237,Bremen
Kreuzau,26.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.08.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,26.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.08.2014,Wegzug,Deutschland,05766044,32657,Lemgo
Kreuzau,27.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.08.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.08.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.08.2014,Wegzug,Türkei,163,,
Kreuzau,28.08.2014,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.08.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.08.2014,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,29.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.08.2014,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.08.2014,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.08.2014,Zuzug,Thailand,476,,
Kreuzau,31.08.2014,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.09.2014,Wegzug,Deutschland,05315000,50829,Köln
Kreuzau,01.09.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2014,Wegzug,Deutschland,05314000,53115,Bonn
Kreuzau,01.09.2014,Wegzug,Deutschland,05374012,51643,Gummersbach
Kreuzau,01.09.2014,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.09.2014,Wegzug,Deutschland,05382032,53340,Meckenheim
Kreuzau,01.09.2014,Wegzug,Deutschland,05124000,42119,Wuppertal
Kreuzau,01.09.2014,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2014,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2014,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2014,Wegzug,Deutschland,05358008,52349,Düren
