kommune,ereignisdatum,art,land,ags,plz,ort
Niederzier,15.10.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.10.2017,Zuzug,Deutschland,05315000,50735,Köln
Niederzier,15.10.2017,Zuzug,Deutschland,05334036,52146,Würselen
Niederzier,16.10.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,16.10.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,16.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,16.10.2017,Wegzug,Deutschland,08216006,76476,Bischweier
Niederzier,16.10.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Niederzier,16.10.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Niederzier,17.10.2017,Wegzug,Polen,152,,Godziszka
Niederzier,20.10.2017,Wegzug,Deutschland,14511000,09131,Chemnitz
Niederzier,21.10.2017,Wegzug,Deutschland,05358036,52441,Linnich
Niederzier,22.10.2017,Wegzug,Deutschland,05154016,47574,Goch
Niederzier,22.10.2017,Zuzug,Polen,152,34300,Zywiec
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52355,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,23.10.2017,Zuzug,Rumänien,154,,Ors. Cisnadie Jud.Sibiu
Niederzier,23.10.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,24.10.2017,Wegzug,Deutschland,03462012,26489,Ochtersum
Niederzier,24.10.2017,Wegzug,Deutschland,03462012,26489,Ochtersum
Niederzier,24.10.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Niederzier,24.10.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Niederzier,25.10.2017,Wegzug,Deutschland,05334020,52156,Monschau
Niederzier,25.10.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,25.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,26.10.2017,Wegzug,Ukraine,166,,
Niederzier,26.10.2017,Wegzug,Ukraine,166,,
Niederzier,26.10.2017,Wegzug,Ukraine,166,,
Niederzier,26.10.2017,Wegzug,Ukraine,166,,
Niederzier,26.10.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Niederzier,27.10.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Niederzier,30.10.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,30.10.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05315000,51143,Köln
Niederzier,30.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,30.10.2017,Zuzug,Deutschland,05315000,51143,Köln
Niederzier,01.11.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,01.11.2017,Wegzug,Deutschland,05358020,52459,Inden
Niederzier,01.11.2017,Wegzug,Deutschland,05370020,41836,Hückelhoven
Niederzier,01.11.2017,Wegzug,Deutschland,03455026,26316,Varel
Niederzier,01.11.2017,Wegzug,Deutschland,03455026,26316,Varel
Niederzier,01.11.2017,Wegzug,Deutschland,05358020,52459,Inden
Niederzier,01.11.2017,Wegzug,Deutschland,05370020,41836,Hückelhoven
Niederzier,01.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,01.11.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Niederzier,01.11.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Niederzier,01.11.2017,Wegzug,Deutschland,05315000,,
Niederzier,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Wegzug,Deutschland,05370016,52525,Heinsberg
Niederzier,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Wegzug,Deutschland,05314000,53125,Bonn
Niederzier,01.11.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Wegzug,Deutschland,05362028,50354,Hürth
Niederzier,01.11.2017,Wegzug,unbekannt,,,
Niederzier,01.11.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Wegzug,Rumänien,154,,
Niederzier,01.11.2017,Wegzug,Rumänien,154,,
Niederzier,01.11.2017,Wegzug,Rumänien,154,,
Niederzier,01.11.2017,Wegzug,Rumänien,154,,
Niederzier,01.11.2017,Wegzug,Rumänien,154,,
Niederzier,01.11.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.11.2017,Wegzug,Deutschland,05370020,41836,Hückelhoven
Niederzier,01.11.2017,Wegzug,Deutschland,05370008,52538,Gangelt
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.11.2017,Zuzug,Australien,523,60000,Perth
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52355,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,01.11.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,01.11.2017,Zuzug,Deutschland,05358020,52459,Inden
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Polen,152,,Skarzysko-Kamienna
Niederzier,01.11.2017,Zuzug,Deutschland,05315000,50968,Köln
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.11.2017,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Niederzier,01.11.2017,Zuzug,Deutschland,09676139,63897,Miltenberg
Niederzier,01.11.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.11.2017,Zuzug,Deutschland,05970040,57076,Siegen
Niederzier,01.11.2017,Zuzug,Deutschland,05970040,57076,Siegen
Niederzier,01.11.2017,Zuzug,Deutschland,05970040,57076,Siegen
Niederzier,01.11.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Niederzier,01.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,01.11.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Niederzier,02.11.2017,Wegzug,Rumänien,154,,
Niederzier,02.11.2017,Zuzug,Rumänien,154,,Maramuras
Niederzier,02.11.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Niederzier,02.11.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Niederzier,02.11.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Niederzier,03.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,03.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,04.11.2017,Wegzug,Deutschland,05334002,52066,Aachen
Niederzier,06.11.2017,Wegzug,Deutschland,05166036,47877,Willich
Niederzier,06.11.2017,Zuzug,Griechenland,134,,Amindeo in Florina
Niederzier,06.11.2017,Zuzug,Deutschland,05358036,52441,Linnich
Niederzier,07.11.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Niederzier,07.11.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Niederzier,07.11.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Niederzier,07.11.2017,Wegzug,Vereinigte Staaten, auch USA,368,,
Niederzier,07.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Niederzier,07.11.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
Niederzier,08.11.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,08.11.2017,Zuzug,Deutschland,05124000,42283,Wuppertal
Niederzier,09.11.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,09.11.2017,Zuzug,Rumänien,154,,Sat. Breasta Jud.Dolj
Niederzier,10.11.2017,Zuzug,Deutschland,05334002,52068,Aachen
Niederzier,11.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,13.11.2017,Zuzug,Deutschland,06534007,35232,Dautphetal
Niederzier,13.11.2017,Zuzug,Vietnam,432,,Dalat
Niederzier,14.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,15.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,15.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.11.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,15.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,15.11.2017,Zuzug,Deutschland,08222000,68167,Mannheim
Niederzier,16.11.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,16.11.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,16.11.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Niederzier,17.11.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Niederzier,19.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,19.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,20.11.2017,Wegzug,Deutschland,01051011,25541,Brunsbüttel
Niederzier,20.11.2017,Wegzug,Deutschland,05334002,52064,Aachen
Niederzier,22.11.2017,Wegzug,Deutschland,05358028,,
Niederzier,23.11.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,23.11.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,23.11.2017,Wegzug,unbekannt,,,
Niederzier,23.11.2017,Wegzug,unbekannt,,,
Niederzier,23.11.2017,Wegzug,Deutschland,05362032,50171,Kerpen
Niederzier,23.11.2017,Wegzug,Deutschland,05334002,52072,Aachen
Niederzier,24.11.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,25.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,25.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,25.11.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Niederzier,26.11.2017,Wegzug,Deutschland,14626110,02828,Görlitz
Niederzier,27.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,27.11.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,28.11.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Niederzier,29.11.2017,Wegzug,Deutschland,05358020,52459,Inden
Niederzier,29.11.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Niederzier,29.11.2017,Wegzug,Deutschland,05358020,52459,Inden
Niederzier,29.11.2017,Wegzug,Deutschland,05766020,32756,Detmold
Niederzier,29.11.2017,Zuzug,Deutschland,05358024,52428,Jülich
Niederzier,29.11.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,01.12.2017,Wegzug,Deutschland,05358036,52441,Linnich
Niederzier,01.12.2017,Wegzug,Deutschland,05334002,52074,Aachen
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05113000,45143,Essen
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,07317000,66954,Pirmasens
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05334036,52146,Würselen
Niederzier,01.12.2017,Wegzug,Deutschland,05334002,52062,Aachen
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05162008,41515,Grevenbroich
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,01.12.2017,Wegzug,Deutschland,05358004,52457,Aldenhoven
Niederzier,01.12.2017,Wegzug,Deutschland,05111000,40549,Düsseldorf
Niederzier,01.12.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Niederzier,01.12.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Niederzier,01.12.2017,Wegzug,Deutschland,05370032,52525,Waldfeucht
Niederzier,01.12.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Belgien,124,3930 ,Hamont-Achel
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Niederzier,01.12.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Niederzier,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Niederzier,01.12.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Niederzier,01.12.2017,Zuzug,Deutschland,05562004,44579,Castrop-Rauxel
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Rumänien,154,,Brasov
Niederzier,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Niederzier,01.12.2017,Zuzug,Rumänien,154,,
Niederzier,01.12.2017,Zuzug,Rumänien,154,,
Niederzier,01.12.2017,Zuzug,Rumänien,154,,
Niederzier,01.12.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Niederzier,01.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Niederzier,01.12.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,01.12.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Niederzier,01.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,01.12.2017,Zuzug,Italien,137,,Palma di Mont.
Niederzier,01.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,02.12.2017,Wegzug,Deutschland,06412000,60326,Frankfurt am Main
Niederzier,04.12.2017,Zuzug,Deutschland,05358036,52441,Linnich
Niederzier,05.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,06.12.2017,Wegzug,Deutschland,05358008,52355,Düren
Niederzier,06.12.2017,Zuzug,Deutschland,06611000,34127,Kassel
Niederzier,07.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,08.12.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,09.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,09.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,09.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,09.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,09.12.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05358008,52353,Düren
Niederzier,09.12.2017,Zuzug,Deutschland,05334036,52146,Würselen
Niederzier,11.12.2017,Zuzug,Deutschland,05315000,50677,Köln
Niederzier,12.12.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,13.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,13.12.2017,Wegzug,Deutschland,05358008,52349,Düren
Niederzier,13.12.2017,Wegzug,Frankreich,129,,
Niederzier,13.12.2017,Wegzug,Deutschland,05358008,52353,Düren
Niederzier,13.12.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Niederzier,14.12.2017,Wegzug,Deutschland,05315000,50733,Köln
Niederzier,15.12.2017,Wegzug,Deutschland,05358008,52351,Düren
Niederzier,15.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,15.12.2017,Zuzug,Bulgarien,125,,
Niederzier,15.12.2017,Zuzug,Bulgarien,125,,
Niederzier,15.12.2017,Zuzug,Bulgarien,125,,
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,15.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,16.12.2017,Zuzug,Deutschland,05358008,52351,Düren
Niederzier,18.12.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,18.12.2017,Zuzug,Deutschland,05362024,50226,Frechen
Niederzier,19.12.2017,Wegzug,unbekannt,,,Unbekannt
Niederzier,19.12.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Niederzier,19.12.2017,Zuzug,Griechenland,134,,Amindeo
Niederzier,20.12.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Niederzier,21.12.2017,Wegzug,Rumänien,154,,
Niederzier,21.12.2017,Zuzug,Deutschland,05358008,52349,Düren
Niederzier,21.12.2017,Zuzug,Deutschland,05362020,50374,Erftstadt
Niederzier,22.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,22.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,22.12.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Niederzier,22.12.2017,Wegzug,Polen,152,,
Niederzier,22.12.2017,Zuzug,Deutschland,09162000,80797,München
Niederzier,22.12.2017,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Niederzier,22.12.2017,Zuzug,Deutschland,05116000,41199,Mönchengladbach
Niederzier,23.12.2017,Zuzug,Neuseeland,536,,Auckland
Niederzier,27.12.2017,Wegzug,Deutschland,01057085,24601,Wankendorf
Niederzier,28.12.2017,Wegzug,Deutschland,05358032,52379,Langerwehe
Niederzier,28.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,28.12.2017,Wegzug,Deutschland,05358024,52428,Jülich
Niederzier,30.12.2017,Zuzug,Deutschland,05358028,52372,Kreuzau
