kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05166032,41749,Viersen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2017,Zuzug,Belgien,124,,
Kreuzau,01.06.2017,Zuzug,Deutschland,03453007,26169,Friesoythe
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.06.2017,Zuzug,Deutschland,05315000,51105,Köln
Kreuzau,01.06.2017,Zuzug,Deutschland,05315000,51105,Köln
Kreuzau,01.06.2017,Zuzug,Deutschland,05114000,47798,Krefeld
Kreuzau,01.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.06.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.06.2017,Zuzug,Deutschland,05911000,44869,Bochum
Kreuzau,01.06.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,02.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.06.2017,Wegzug,Deutschland,05382060,53721,Siegburg
Kreuzau,02.06.2017,Zuzug,Nigeria,232,,
Kreuzau,02.06.2017,Zuzug,Nigeria,232,,
Kreuzau,03.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,05.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.06.2017,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,07.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,07.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,07.06.2017,Zuzug,Tunesien,285,,
Kreuzau,08.06.2017,Wegzug,Deutschland,05315000,50765,Köln
Kreuzau,08.06.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,08.06.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,08.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,08.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,08.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,08.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,08.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,10.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.06.2017,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,12.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.06.2017,Zuzug,Deutschland,05124000,42275,Wuppertal
Kreuzau,12.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,12.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,12.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,12.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,12.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,12.06.2017,Zuzug,Deutschland,05315000,50968,Köln
Kreuzau,13.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,13.06.2017,Zuzug,Deutschland,05913000,44263,Dortmund
Kreuzau,13.06.2017,Zuzug,Deutschland,05913000,44263,Dortmund
Kreuzau,14.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,14.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,14.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.06.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.06.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,14.06.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,14.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,15.06.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Wegzug,Deutschland,05382064,53913,Swisttal
Kreuzau,15.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.06.2017,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.06.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.06.2017,Wegzug,Deutschland,05315000,50829,Köln
Kreuzau,16.06.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.06.2017,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,17.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.06.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,19.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,20.06.2017,Zuzug,Brasilien,327,,
Kreuzau,20.06.2017,Zuzug,Russische Föderation,160,,
Kreuzau,20.06.2017,Zuzug,Russische Föderation,160,,
Kreuzau,21.06.2017,Wegzug,Marokko,252,,
Kreuzau,21.06.2017,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,22.06.2017,Wegzug,Deutschland,05158036,42489,Wülfrath
Kreuzau,22.06.2017,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,22.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,24.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,24.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.06.2017,Zuzug,Deutschland,05315000,50935,Köln
Kreuzau,24.06.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,24.06.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,24.06.2017,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,24.06.2017,Zuzug,Deutschland,05315000,50935,Köln
Kreuzau,25.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.06.2017,Zuzug,Deutschland,11000000,12435,Berlin
Kreuzau,26.06.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,26.06.2017,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,26.06.2017,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,26.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2017,Zuzug,Kroatien,130,,
Kreuzau,26.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.06.2017,Zuzug,Deutschland,08116056,73207,Plochingen
Kreuzau,26.06.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,27.06.2017,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,27.06.2017,Zuzug,Deutschland,05124000,42115,Wuppertal
Kreuzau,27.06.2017,Zuzug,Deutschland,05124000,42115,Wuppertal
Kreuzau,27.06.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.06.2017,Zuzug,Aserbaidschan,425,,
Kreuzau,27.06.2017,Zuzug,Aserbaidschan,425,,
Kreuzau,27.06.2017,Zuzug,Aserbaidschan,425,,
Kreuzau,27.06.2017,Zuzug,Aserbaidschan,425,,
Kreuzau,27.06.2017,Zuzug,Mazedonien,144,,
Kreuzau,27.06.2017,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,27.06.2017,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,27.06.2017,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,27.06.2017,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,28.06.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.06.2017,Wegzug,Polen,152,,
Kreuzau,28.06.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.06.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,28.06.2017,Zuzug,Syrien,475,,
Kreuzau,29.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.06.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.06.2017,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,29.06.2017,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,29.06.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,29.06.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,29.06.2017,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,29.06.2017,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,29.06.2017,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,29.06.2017,Wegzug,Deutschland,05111000,40547,Düsseldorf
Kreuzau,29.06.2017,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,29.06.2017,Zuzug,Deutschland,05315000,50937,Köln
Kreuzau,29.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.06.2017,Wegzug,Deutschland,05315000,50679,Köln
Kreuzau,30.06.2017,Wegzug,Deutschland,05315000,50859,Köln
Kreuzau,30.06.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.06.2017,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,30.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.06.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,30.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,30.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,30.06.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,01.07.2017,Wegzug,Deutschland,05316000,51375,Leverkusen
Kreuzau,01.07.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2017,Wegzug,Deutschland,05112000,47169,Duisburg
Kreuzau,01.07.2017,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.07.2017,Wegzug,Deutschland,05112000,47169,Duisburg
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,03351026,29345,Südheide
Kreuzau,01.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2017,Wegzug,Deutschland,01059164,24972,Steinberg
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2017,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,03159016,37083,Göttingen
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.07.2017,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.07.2017,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.07.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05112000,47239,Duisburg
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05970040,57072,Siegen
Kreuzau,01.07.2017,Zuzug,Deutschland,06440003,61118,Bad Vilbel
Kreuzau,01.07.2017,Zuzug,Deutschland,05315000,51109,Köln
Kreuzau,01.07.2017,Zuzug,Deutschland,05374020,51789,Lindlar
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.07.2017,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.07.2017,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,02.07.2017,Zuzug,Deutschland,05334002,52076,Aachen
Kreuzau,04.07.2017,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,04.07.2017,Zuzug,Deutschland,05315000,51105,Köln
Kreuzau,04.07.2017,Zuzug,Deutschland,05315000,51065,Köln
Kreuzau,04.07.2017,Zuzug,Deutschland,05315000,51065,Köln
Kreuzau,04.07.2017,Zuzug,Polen,152,,
Kreuzau,04.07.2017,Zuzug,Polen,152,,
Kreuzau,04.07.2017,Zuzug,Polen,152,,
Kreuzau,04.07.2017,Zuzug,Syrien,475,,
Kreuzau,04.07.2017,Zuzug,Syrien,475,,
Kreuzau,04.07.2017,Zuzug,Syrien,475,,
Kreuzau,06.07.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.07.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,06.07.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,06.07.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,06.07.2017,Wegzug,Deutschland,05117000,45481,Mülheim an der Ruhr
Kreuzau,06.07.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.07.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.07.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.07.2017,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,06.07.2017,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.07.2017,Wegzug,Ungarn,165,,
Kreuzau,08.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,09.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,09.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,09.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,09.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,10.07.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.07.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.07.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,10.07.2017,Wegzug,Deutschland,08111000,70372,Stuttgart
Kreuzau,10.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,10.07.2017,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,10.07.2017,Zuzug,Deutschland,07211000,54293,Trier
Kreuzau,10.07.2017,Zuzug,Deutschland,07211000,54293,Trier
Kreuzau,10.07.2017,Zuzug,Deutschland,07211000,54293,Trier
Kreuzau,10.07.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,10.07.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,10.07.2017,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,10.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.07.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,11.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,12.07.2017,Wegzug,Deutschland,03241017,31832,Springe
Kreuzau,12.07.2017,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,12.07.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,12.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,13.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,13.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,13.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,13.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,13.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,13.07.2017,Zuzug,Israel,441,,
Kreuzau,14.07.2017,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,14.07.2017,Zuzug,Irak,438,,
Kreuzau,14.07.2017,Zuzug,Irak,438,,
Kreuzau,14.07.2017,Zuzug,Irak,438,,
Kreuzau,14.07.2017,Zuzug,Irak,438,,
Kreuzau,14.07.2017,Zuzug,Irak,438,,
Kreuzau,14.07.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,14.07.2017,Zuzug,Deutschland,05515000,48167,Münster
Kreuzau,14.07.2017,Zuzug,Armenien,422,,
Kreuzau,14.07.2017,Zuzug,Syrien,475,,
Kreuzau,14.07.2017,Zuzug,Syrien,475,,
Kreuzau,15.07.2017,Wegzug,Deutschland,16052000,07552,Gera
Kreuzau,15.07.2017,Wegzug,Deutschland,16052000,07552,Gera
Kreuzau,15.07.2017,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.07.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,15.07.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,15.07.2017,Wegzug,Deutschland,05315000,50735,Köln
Kreuzau,15.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.07.2017,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.07.2017,Zuzug,Chile,332,,
Kreuzau,15.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,15.07.2017,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,15.07.2017,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,16.07.2017,Wegzug,Italien,137,,
Kreuzau,16.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,17.07.2017,Wegzug,Deutschland,03151011,29386,Hankensbüttel
Kreuzau,17.07.2017,Zuzug,Mazedonien,144,,
Kreuzau,17.07.2017,Zuzug,Somalia,273,,
Kreuzau,18.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.07.2017,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.07.2017,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.07.2017,Wegzug,Belgien,124,,
Kreuzau,20.07.2017,Wegzug,Deutschland,05374024,51709,Marienheide Müllenbach
Kreuzau,20.07.2017,Wegzug,Deutschland,05374024,51709,Marienheide Müllenbach
Kreuzau,21.07.2017,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.07.2017,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,21.07.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,21.07.2017,Zuzug,Somalia,273,,
Kreuzau,21.07.2017,Zuzug,Somalia,273,,
Kreuzau,22.07.2017,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,22.07.2017,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,22.07.2017,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,22.07.2017,Zuzug,Saudi-Arabien,472,,
Kreuzau,24.07.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,24.07.2017,Wegzug,unbekannt,,,Unbekannt
Kreuzau,24.07.2017,Wegzug,Deutschland,09775135,89231,Neu-Ulm
Kreuzau,24.07.2017,Zuzug,Saudi-Arabien,472,,
Kreuzau,24.07.2017,Zuzug,Saudi-Arabien,472,,
Kreuzau,24.07.2017,Zuzug,Saudi-Arabien,472,,
Kreuzau,25.07.2017,Wegzug,Deutschland,07312000,67659,Kaiserslautern
Kreuzau,25.07.2017,Wegzug,Deutschland,07312000,67659,Kaiserslautern
Kreuzau,25.07.2017,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05316000,51377,Leverkusen
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,27.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,27.07.2017,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Wegzug,Deutschland,05162022,40667,Meerbusch
Kreuzau,27.07.2017,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.07.2017,Zuzug,Bulgarien,125,,
Kreuzau,27.07.2017,Zuzug,Bulgarien,125,,
Kreuzau,27.07.2017,Zuzug,Bulgarien,125,,
Kreuzau,27.07.2017,Zuzug,Türkei,163,,
