kommune,ereignisdatum,art,land,ags,plz,ort
Kall,29.11.2011,Zuzug,Niederlande,148,,
Kall,29.11.2011,Zuzug,Deutschland,05315000,50937,Köln
Kall,30.11.2011,Wegzug,Deutschland,05112000,47119,Duisburg
Kall,01.12.2011,Wegzug,unbekannt,,,Unbekannt
Kall,01.12.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kall,01.12.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kall,01.12.2011,Wegzug,Deutschland,08222000,68219,Mannheim
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Wegzug,Deutschland,05315000,50733,Köln
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Kall,01.12.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2011,Wegzug,Deutschland,05315000,51103,Köln
Kall,01.12.2011,Wegzug,Deutschland,05315000,51103,Köln
Kall,01.12.2011,Wegzug,Deutschland,05114000,47798,Krefeld
Kall,01.12.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,01.12.2011,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,01.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Zuzug,Deutschland,05315000,50676,Köln
Kall,01.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2011,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,01.12.2011,Zuzug,Deutschland,07233041,54587,Lissendorf
Kall,03.12.2011,Wegzug,Deutschland,03359038,21683,Stade
Kall,06.12.2011,Wegzug,Deutschland,07138070,57614,Steimel
Kall,08.12.2011,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kall,08.12.2011,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kall,08.12.2011,Zuzug,Deutschland,03241019,30900,Wedemark
Kall,09.12.2011,Wegzug,unbekannt,,,Unbekannt
Kall,10.12.2011,Zuzug,Italien,137,,Rom
Kall,12.12.2011,Wegzug,Deutschland,05334002,52062,Aachen
Kall,12.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.12.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.12.2011,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.12.2011,Wegzug,Deutschland,05166032,41747,Viersen
Kall,15.12.2011,Wegzug,Deutschland,06411000,64287,Darmstadt
Kall,15.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,15.12.2011,Wegzug,Deutschland,05515000,48165,Münster
Kall,15.12.2011,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.12.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,16.12.2011,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.12.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,17.12.2011,Wegzug,Deutschland,05315000,50858,Köln
Kall,17.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Kall,19.12.2011,Zuzug,Deutschland,03241019,30900,Wedemark
Kall,19.12.2011,Zuzug,Deutschland,05334020,52156,Monschau
Kall,20.12.2011,Wegzug,Deutschland,07140125,55494,Rheinböllen
Kall,20.12.2011,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,22.12.2011,Wegzug,unbekannt,,00151,Klagenfurt/Österreich/9020
Kall,22.12.2011,Wegzug,unbekannt,,00152,Polen
Kall,22.12.2011,Zuzug,Deutschland,05382032,53340,Meckenheim
Kall,23.12.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,27.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.12.2011,Wegzug,Deutschland,05334002,52062,Aachen
Kall,29.12.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,30.12.2011,Wegzug,Deutschland,05366020,53940,Hellenthal
