Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
07.12.2016;10:25;Bahnhofstraße vor Haus-Nr. 11A;113300;10,00
07.12.2016;10:27;Bahnhofstraße vor Haus-Nr. 7;113300;10,00
07.12.2016;10:28;Bahnhofstraße ggü. Haus-Nr. 8;141422;10,00
07.12.2016;10:30;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
07.12.2016;10:48;Marktplatz vor Haus-Nr. 7;141245;15,00
07.12.2016;10:52;Bahnhofstraße vor Haus-Nr. 1;113300;10,00
08.12.2016;10:31;Marktplatz ggü. Haus-Nr. 5;113300;10,00
08.12.2016;10:33;Marktplatz vor Haus-Nr. 5;113300;10,00
08.12.2016;10:37;Bahnhofstraße vor Haus-Nr. 9;113300;10,00
08.12.2016;14:53;Pfarrer-Ahrens-Straße vor Haus-Nr. 18;142103;10,00
11.12.2016;15:08;Alfons-Keever-Straße;112403;30,00
13.12.2016;10:42;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
13.12.2016;10:43;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
13.12.2016;10:44;Josef-Pütz-Straße in Höhe von Haus-Nr. 2;141322;15,00
13.12.2016;10:45;Hirtstraße, neben Feuerwehr;113300;10,00
15.12.2016;10:58;Josef-Pütz-Straße;141322;15,00
15.12.2016;10:58;Josef-Pütz-Straße;141322;15,00
15.12.2016;11:38;Josef-Pütz-Straße;141322;15,00
15.12.2016;11:38;Josef-Pütz-Straße;141322;15,00
19.12.2016;15:35;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
19.12.2016;15:36;Hardtstraße ggü. Haus-Nr. 37;112042;15,00
19.12.2016;16:16;Alfons-Keever-Straße, Vor wasserwerk;112456;10,00
20.12.2016;15:32;Rote Erde 22;112402;20,00
