Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Infotek Laue e.K.;Kolpingstraße;1;50389;Wesseling;Handel, Dienstleistungen und Schulungen mit, an und über Anlagen und Systemen zur Informationsverarbeitung sowie Unternehmensberatung, Handel, Dienstleistungen und Schulungen mit, an und über Anlagen und Systemen zur Informationsverarbeitung, sowie Unter
Kotov, Tatjana;Hans-Mock-Straße;2;50389;Wesseling;Friseursalon
Atasoy, Melih;Flach-Fengler-Straße;48-54;50389;Wesseling;Telekommunikation Fachhandel
Knein, Agnes Rosa;An St. Germanus;2;50389;Wesseling;Einzelhandel mit Textilien für Damen und Herren, ab dem 21.06.10 wird das Gewerbe zum Nebengewerbe
Lyczko, Szymon;Moselstraße;1;50389;Wesseling;Fliesen,-Platten- und Mosaikleger, Trockenbau
Funk, Heike;Bahnhofstraße;8;50389;Wesseling;Kosmetikerin und Fußpflege (mobil)
Iakob, Ioan-Petru;Hubertusstraße;2;50389;Wesseling;Reinigungshelfer- und Bauhelfer
Spohr, Christian;Kolpingstraße;19;50389;Wesseling;Veranstaltungsservice
Turkiewicz, Dariusz;Pützstraße;2;50389;Wesseling;Trockenbau, Abbrucharbeiten, Gartenbau (ohne handwerklicheTätigkeiten)
Kiehnel, Roswitha Isabella;Bahnhofstraße;23;50389;Wesseling;Schank- und Speisewirtschaft ( ohne Ausschank von Alkohol ), Ab dem 02.10.2013 mit Ausschank von Alkohol (unbefristete Erlaubnis )
Ludwigs, Ralf Aloys;Auf dem Mühlenberg;4;50389;Wesseling;Holz- und Bautenschutz, Fuger, Bodenleger
Simsek, Sermin;Überlinger Straße;25;50389;Wesseling;Sales-Promoterin, Fachberaterin, Messehostess, Tätigkeiten in der Verkostung und im Sampling
Kluthe, Alexander;An der Alten Mühle;14;50389;Wesseling;Verkauf und Verarbeitung von Schnittblumen , Trocken- und Seidenblumen, Dekorationen, Eventausstattung und Planung, Kunstgewerbe ( kein Ladenlokal )
Vitan, Adrian-Grigore;Godorfer Burg;15;50389;Wesseling;Gartenservice, Hausmeister (ohne handwerkliche Tätigkiten)
Leuwer, Manuela;Talweg;9;50389;Wesseling;Mobiler Friseur und Nageldesign, Ab dem 18.10.2013 zusätzlich: Kinderschminken
Bank, Gerhard Stefan;In der Flecht;17;50389;Wesseling;Fotoverlag
Iricagil, Nurkan;Böcklerstraße;28;50389;Wesseling;Gebäudereiniger
Augustat, Carola;Lippestraße;10;50389;Wesseling;Reisevermittlung
Hegenberg, Elena;Wichernstraße;14;50389;Wesseling;Fotographie, Tanz und Design (nicht vor Ort)
Ötvös, Miklos;Thüringer Straße;3;50389;Wesseling;Trockenbau
Schiller, Anja;Am Palmersdorfer Bach;26;50389;Wesseling;Herstellung und Vertrieb ( u.a. online ) von Naturkosmetik und Badeutensilien ( keine Beratung und kein Auftragen )
Schneider, Silvia Anita;Sperlingsweg;60;50389;Wesseling;Sekretariats- und Vertriebs-Service, allgemeine Sekretariats- und Vertriebsarbeiten, Dolmetschertätigkeit.  Ab 06.05.1996 auch: Vermittlung von öffentlich angebotenen Anteilscheinen
Carrion-Wessel, Carolina Ericka;Paul-Klee-Straße;52;50389;Wesseling;"Mobile Ayurveda Wellness Masseurin ""Wellness der Sinne"""
Fischer, Silvia;Am Hohen Rain;47;50389;Wesseling;Deko und Floristik
Krusch, Carsten Christoph;Rheinstraße;60;50389;Wesseling;Hausmeisterservice ohne handwerkliche Tätigkeiten, Trockenbau, Bodenleger, Holz- und Bautenschutz, Fliesen-, Platten- u. Mosaikleger
Klein, Mareike;Feiningerweg;13;50389;Wesseling;Messehostess, Promotion
Lenßen, Guido Eric;Nordstraße;52;50389;Wesseling;Verlag
handy 77 Online Vertrieb GmbH;Industriestraße;107;50389;Wesseling;Vermittlung von Onlineverträgen, der Online An- und Verkauf von Mobilfunkgeräten sowie der Online An- und Verkauf von Unterhaltungselektronik
Ötvös, Tibor;Thüringer Straße;3;50389;Wesseling;Trockenbau
Belkarim, Mohamed;Kölner Straße;17;50389;Wesseling;Handel mit Tabak, Zeitungen, Zeitschriften, verpachten Getränken und Süßwaren, Stehcafe im Rahmen eines Kioskbetriebes, Ab dem 22.04.2013 zusätzlich: An- und Verkauf von PKW`s ( nur Büro )
Infracor Lager- und Speditions-GmbH;Brühler Straße;2;50389;Wesseling;Erbringung von Logistik-Dienstleistungen, einschließlich des Betreibens von Logistikanlagen auf den Gebieten Lager und Spedition
Decker, Elke;Kronenweg;95;50389;Wesseling;Friseursalon
Tebrügge, Klaus;Talweg;7;50389;Wesseling;Unterhaltung mit und Ohne Musik, Beschallungs- U. Beleuchtungstechnik, Selbst.Bühnen-,Film-U, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 755464, 789904 ( bis zum 14.11.2013 )
Tordai, Kerstin;Im Kaninsberg;36;50389;Wesseling;Verkauf/Beratung von Kosmetik-Dekoartikel (nicht selber hergestellt)
Wild, Markus;Aachener Straße;75;50389;Wesseling;Hausmeisterservice
Schmidt, Eugen;Pontivystraße;11;50389;Wesseling;Trockenbau
Haziri, Shpejtim;Franzstraße;8C;50389;Wesseling;Dämmungen, Isolierungen vonFertigteilen
Angowski, Slawomir Janusz;Thüringer Straße;16;50389;Wesseling;Akkustik- und Trockenbau, Hausmeisterservice (ohne handwerkliche Tätigkeiten)
Drexler, Rainer Mark;Am Schmettenstück;20;50389;Wesseling;Softwareentwicklung, Onlineverkauf
Sowietzki, Olaf Michael;Keldenicher Straße;14;50389;Wesseling;Zweiradeinzelhandel (GbR mit M. Dankers ist beendet), Einzelhandel mit Spielwaren
Wegner, Dieter Thomas;Hirschbergweg;5;50389;Wesseling;Verkauf von klassischen Gitarren und Zubehör (Kein Ladenlokal vor Ort).
Awiniak, Dariusz;Brühler Straße;321;50389;Wesseling;Trockenbau, Gartenpflege ( ohne Pflasterarbeiten ), Baustellenräumungsarbeiten
Döring, Markus;Eburonenweg;17;50389;Wesseling;Erstellen von Trainingsplänen, Betreuung von Kunden in einem Fitnessstudio
Wittling, Norbert;Ehlenstraße;3;50389;Wesseling;Vermittlung von Versicherungen und Baussparverträgen, Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abshluss von Verträgen über Darlehen,
Vermittlung des Abschlusses und Nachweis der Gelegenheit zum  Abschluss von Verträgen über den Erwer;20131203;;;;0
Bauunternehmung M. Mitschein GmbH Meisterbetrieb;Eburonenweg;64;50389;Wesseling;Hochbau mit Schwerpunkt Wohnungsbau, Tiefbau, Projektentwicklung sowie die Vorbereitung oder Durchführung von Bauvorhaben
UIM-Universal Interface Management GmbH;Bonner Straße;31;50389;Wesseling;Beratung und Dienstleistung aller Art im IT-Bereich
Özbek, Vahdettin;Flach-Fengler-Straße;84;50389;Wesseling;Herrenfriseur
Christoffel, Joachim;Elisabethstraße;20;50389;Wesseling;Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, Grundstücksgleiche Rechte, Wohnräume, Gewerbliche Räume, Darlehen. Vermittlung und Durchführung von Bauvorhaben als Bauherr in eigenem Namen für eigene
Schumacher, Hans-Josef GbR;Mühlenweg;93;50389;Wesseling;Abschlüsse von Versicherungen und Bausparverträgen (GbR mit Herrn Goran Ilic ),mVermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Darlehen.
3D Avita Cura GmbH;Bahnhofstraße;2;50389;Wesseling;die Erbringung von ambulanten Pflege- und Betreuungsleistungen
AP-Baron GbR;Böcklerstraße;39;50389;Wesseling;Transporte und Erdarbeiten
ATM Autoverwertung Auto-Teile GmbH;Industriestraße;46a;50389;Wesseling;Entsorgung von Kfz aller Art, An- und Verkauf und Verwertung von Kfz u. Kfz-Bestandteilen im Im- und Export, Abschleppen von Fahrzeugen aller Art. Ab 11/00 auch Vermietung von Maschinen und Containern, Vermietung und Verpachtung aller Art, Transportdiens
Bursch, Michael;Auf der Trift;25;50389;Wesseling;EDV-Beratung, Hausverwaltung
Chughtai, Sohail Babar;Dreilindenstraße;2;50389;Wesseling;Mitarbeiterpausen- und Besprechungsraum
Chughtai, Sohail Babar;Mühlenweg;83;50389;Wesseling;Verkehr mit Taxen nach § 47 PBefG
Demirel, Serdar;Mühlenweg;93;50389;Wesseling;Betrieb eines Kioskes
Meric, Nedim Fecri;Industriestraße;63;50389;Wesseling;KfZ- Instandsetzung, KfZ-Handel, Ersatzteileverkauf und Service
Papadopoulos, Anastasios;Hitzelerstraße;2;50389;Wesseling;Schank- und Speisewirtschaft ohne Ausschank alkoholischer Getränke
Papaioannou, Konstantinos;Rheinstraße;149;50389;Wesseling;"Im- und  Export von Dentalartikeln und verschiedenen Waren ( z.B. Konsumgüter, Gebrauchsgüter usw. , keine Elektroartikel, kein Edelmetall ), Versand erfolgt direkt vom Hersteller zum Kunden, ""Astron Medical"""
Schneider, Daniela;Hauptstraße;123;50389;Wesseling;medizinische Fußpflege und Nagelstudio
Singh, Manjit;Konrad-Adenauer-Straße;6;50389;Wesseling;Pizzalieferservice ( ohne Ausschank von Alkohol )
tabcom GmbH & Co.KG;Brühler Straße;99;50389;Wesseling;Dienstleistungen im Bereich der Informations- und Telekommunikationstechnik, sowie der Vertrieb von Hard- und Software
Stadtentwicklungsgesellschaft Wesseling mbH;Alfons-Müller-Platz;;50389;Wesseling;"die Projektentwicklung in Form der Fortführung des Erschließungsprojekts ""Wohnbaugebiet Eichholz"" in Wesseling einschließlich eines möglichen zweiten und etwaiger weiterer Bauabschnitte. Ferner gehört zum Gesellschaftszweck der Erwerb, das Halten und die"
Okwieka, Magdalena Anna;Hauptstraße;78 B;50389;Wesseling;"Herstellung und Vertrieb von Modeassecoieres für "" Groß"" und  ""Klein"", Verkauf von Stoff und Nähzubehör ( u.a. auch online ), Herstellung von kunsthandwerklichen Gegenständen,  Anbieten von Workshops ( u.a. Nähkurse )"
Peruz, Mitra;Westring;15;50389;Wesseling;Floristin ( Verkauf von Blumenartikeln und Geschenkartikeln im eigenen Blumenladen ), Verkauf von Modeschmuck
Ratajczak, Irena;Berzdorfer Straße;25;50389;Wesseling;Dienstleistungen im Bereich der Hauswirtschaft und Seniorenbetreuung ohne pflegerische Tätigkeiten
Jemili, Lamia;Mühlengasse;9;50389;Wesseling;Hausmeisterservice ( ohne handwerkliche Tätigkeiten )
Sejdlitzd, Dorota;Mertener Straße;21;50389;Wesseling;Dienstleistungen im Bereich Hauswirtschaft und Seniorenbetreuung ohne pflegerische Tätigkeiten
Casino Seven GmbH;Flach-Fengler-Straße;146;50389;Wesseling;Chatcafe, ohne Ausschank von Alkohol, Ab dem 15.01.2014 mit Ausschank von Alkohol
Chalos, Ioannis;Langenackerstraße;2;50389;Wesseling;Schank- und Speisewirtschaft
Ilczuk, Zbigniew;Kapellenweg;8A;50389;Wesseling;Trockenbau
Goerrings, Hartmut Walter;Bornheimer Weg;25;50389;Wesseling;Dienstleitung für den Handel: Planung und Bauleitung von Umbauten, Kurierfahrten, Videoproduktion
Heller, Michaela;Wolkenburgweg;5;50389;Wesseling;Bürotätigkeit, Telefon- und Onlinedienstleistungen
Weckbecker, Michael;Richardstraße;5a;50389;Wesseling;Web-Programmer (nur Büro, Zu- und Abgangsverkehr)
Minacori, Angelino;Flach-Fengler-Straße;113;50389;Wesseling;Eisdiele ( ohne Ausschank von Alkohol ), Ab dem 30.01.2014 mit Ausschank von Alkohol
Schürheck, Jan;St.-Thomas-Weg;22;50389;Wesseling;DJ, Musikproduzent
Wall, Tobias Georg;Hermann-Hesse-Straße;13;50389;Wesseling;Promotion
Blenn, Gerd Udo Adalbert;Trierer Weg;8;50389;Wesseling;Holz- und Bautenschutz, Fuger, Bodenleger, Einbau von genormten Baufertigteilen, Rohr- und Kanalreiniger
Haligür, Ahmet;Flach-Fengler-Straße;118;50389;Wesseling;Verarbeitung von Fleischwaren, Döner- und Gyrosproduktion, Lieferservice
Rosell - Böden GmbH;Aachener Straße;48;50389;Wesseling;Einzelhandel und Verlegung von Oberböden, insbesondere Parkett, Laminat und Teppichböden ( ab dem 01.02.2014 nur noch Büro )
Axka Krausen GmbH;Wichernstraße;14;50389;Wesseling;Vermögensverwaltung aller Art, jedoch mit Ausnahme von erlaubnispflichtigen Geschäften. Demnach gehören zum Gegenstand des  Unternehmens nicht Geschäfte nach § 34c GewO oder etwa der Betrieb einer Bank. Handel mit verpacktem Fleisch- und Fleischprodukten
Anno-Plan GmbH;Weserstraße;42;50389;Wesseling;Verkehrs- und Elektrotechnikplanung und Consulting
Eßer, Iris;Weserstraße;47;50389;Wesseling;Internethandel mit Kleidungsstücken, Accesoires
Rumag GmbH;Industriestraße;47-49;50389;Wesseling;Handel mit Mineralölen und deren Transport
Mol, Miroslaw;Kyllstraße;20;50389;Wesseling;Akustik und Trockenbau
Zeromski, Zdzislaw;Geibelstraße;8;50389;Wesseling;Akkustik- und Trockenbau, Abbrucharbeiten
Roman, Daniel;Godorfer Burg;15;50389;Wesseling;Bauhelfer, Hausmeister (ohne handwerkliche Tätigkeiten)
einfachsuess Vermietungen UG ( haftungsbeschränkt );Berzdorfer Straße;29;50389;Wesseling;Vermietung von Masschinen für Feste und Events sowie Veranstaltungen aller Art.
Szpadzinski, Blazej;Amselweg;52;50389;Wesseling;Akustik- und Trockenbau, Hausmeisterservice ( ohne handwerkliche Tätigkeit ), Garten- und Landschaftsbau ( ohne Pflasterarbeiten ), Abbrucharbeiten
Süwolto, Bernhard;Am Neuen Garten;12;50389;Wesseling;Installateur und Heizungsbauer
Bonaparte, Andrea;Amselweg;6;50389;Wesseling;Onlinehandel von Textilien, Parfümerie, Geschenkartikel
Suljevic, Senad;Sudermannweg;3;50389;Wesseling;Entrümpelungen (ohne handwerkliche Tätigkeiten)
Bernartz, Alexander;Rheinstraße;205;50389;Wesseling;Agrarservice (Lohnarbeiten in der Landwirtschaft), Handel mit Energie und Zubehör
Münchrath, Jessica;Thüringer Straße;14;50389;Wesseling;Partyliteberatung
Pavissian, Sharokin;Westring;15;50389;Wesseling;Einzelhandel mit Backwaren
Sibao GmbH;Käthe-Kollwitz-Straße;37;50389;Wesseling;Im- und Export von verpackten Nahrungsergänzungsmitteln, Zahnseide, Gartendekoration, Kraftfahrzeuge und Kraftfahrzeugersatzteile, Computer - Ersatzteile, Mini-Projektoren sowie Zimmervermittlung, Vermittlung von Waren und Dienstleistungen aller Art, die
Nett, Wolf-Dieter;Amselweg;21;50389;Wesseling;Discjockey / Promotion
Hanfland, Gerit;Helenenstraße;4;50389;Wesseling;Bilanzbuchhaltung und Büroservice
Atar, Harun;Keldenicher Straße;63;50389;Wesseling;Betrieb einer Spielhalle, Aufstellen von Geldspiel- und Warenautomaten
Schmidt, Sabine;Albert-Schweitzer-Straße;19;50389;Wesseling;Textilgestaltung
Richter, Michael Peter;Paulstraße;2;50389;Wesseling;Hausmeister-Service, Weitere Branchenschlüssel: 794504, Fliesen-, Platten- und Mosaikleger, Parkettleger, Raumausstatter, Bodenleger, Fuger im Hochbau, Holz- und Bautenschutz, Einbau von genormten Baufertigteilen, Akustik- und Trockenbau, Gebäudereinigun
Tokic, Zjena;Entenfangstraße;30A;50389;Wesseling;Medienplanung,- beratung,- entwicklung. Design/Development
Willi Zitzmann Kanal- und Rohrsanierung GmbH & Co. KG;Industriestraße;87;50389;Wesseling;Durchführung von Kanal- und Rohrsanierungsarbeiten aller Art sowie sämtliche hiermit verbundenen Arbeiten
Schreiber, Frank;Heinrich-Heine-Straße;14;50389;Wesseling;Internetagentur (Realisierung von Rich Internet Applications & Online Marketing)
Kazmierczak, Mateusz Rafal;Langenackerstraße;63;50389;Wesseling;Trockenbau
Nijak, Miraslaw;Fasanenweg;2;50389;Wesseling;Akustik und Trockenbau
Azadian, Ari;Flach-Fengler-Str./Fußgängerunterführung;;50389;Wesseling;Verkauf von Kioskartikeln, Getränke zur Mitnahme und Imbisswaren
Dobberstein, Dorina;Bahnhofstraße;1a;50389;Wesseling;Verkauf von Kindertextilien ( Ladenlokal  ab dem 01.04.2014 )
Krämer, Susanne;Römerstraße;67;50389;Wesseling;Hausmeisterservice (ohne handwerkliche Tätigkeiten), ab 09.07.2007 zusätzlich: Fliesen-, Platten- und Mosaikleger, Pakettleger, Gebäudereiniger, Bodenleger, Holz-Leitermacher, Rohr- und Kanalreiniger, Einbau von genormten Baufertigteilen, Schnellreiniger
Peter, Gabriele;Rembrandtstraße;26;50389;Wesseling;Ablesung und Montage/Demontage von Messgeräten zur Erfassung von Wärme- und anderen Verbrauchsdaten
Peter, Norbert Andreas;Rembrandtstraße;26;50389;Wesseling;Ablesen von Messgeräten zur Erfassung von Wärme- und anderen Verbrauchsdaten, Montage von Meßgeräten zur Erfassung von Wärme- und anderen Verbrauchsdaten
Schöntube, Hans-Dieter;Im Blauen Garn;62A;50389;Wesseling;Ablesen von Wärmemessern
Verbeeck, Alexander Peter;Bonner Straße;139;50389;Wesseling;Unternehmensberatung ( kein Kundenverkehr vor Ort ), Planung und Durchführung von Veranstaltungen und Seminaren
Alfred Talke GmbH & Co. KG;Brühler Straße;60;50389;Wesseling;Logistische Dienstleistungen, Durchführung von nationalen und internationalen Transporten von Gütern
Kluxen, Kai Dieter;Erftstraße;21;50389;Wesseling;Hausmeisterservice, Gartenservice (Ohne Pfasterarbeiten)
Yesilyurt, Özcan;Eichholzer Straße;23;50389;Wesseling;Taxiunternehmer
Kreek, Ilia;Kronenweg;89;50389;Wesseling;Hausmeister, Gebäudereiniger, Parkettleger, Raumausstatter, Rolladen- und Sonnenschutztechniker, Einbau von genormten Baufertigteilen.
Jung, Tanja;Schwingelerweg;48;50389;Wesseling;Internetdienstleistungen
Vellguth, Fabian;Eburonenweg;34;50389;Wesseling;Internet- und Programmierdienstleistungen, Entwicklung und Verkauf von eigener Software
Buzhala, Feriz;Im Blauen Garn;196A;50389;Wesseling;Einzelhandel mit Speisen und Getränke, abgepackte Lebensmittel, Zeitungen und Zeitschriften
El Anjari, Zineb;Flach-Fengler-Str./Fußgängerunterführung;;50389;Wesseling;Internetcafe, günstige Telefonate
Gronwald, Guido;Am Forst;8;50389;Wesseling;Medienproduktion (Film- und Videoproduktion), Visual Effects, Fotografie, Grafikdesign, Musik- und Sounddesign)
Ebers, Svetlana;Fuchsweg;2;50389;Wesseling;Promotion
Korb, Frank;Kölner Straße;45;50389;Wesseling;Handel mit Kaminholz, Hausmeisterservice (ohne handwerkliche Tätigkeiten), Warenhandel (online)
Marx, Dieter Bodo;Breslauer Straße;18;50389;Wesseling;Wärme-, Kälte- und Schallschutzisolierer
Marx, Dieter Bodo;Dreilindenstraße;3;50389;Wesseling;Wärme-, Kälte- und Schallschutzisolierer
Heidecke, Tino;Mertener Straße;54;50389;Wesseling;Garten- und landschaftsbau, Hausmeisterservice (ohne handwerkliche Tätigkeiten)
Barbanera, Emiliano Vito Roberto;Bahnhofstraße;8;50389;Wesseling;Feilbieten von Schokolade sowie Produkten zur Eisherstellung
Jurchela & Ionescu UG (haftungsbeschränkt);Im Blauen Garn;87;50389;Wesseling;Holz- und Bautenschutz
Saiti, Sait;Im Blauen Garn;55;50389;Wesseling;Abriß, Trockenbau, Demontage
Zündorfer Böötchen GbR;Bornheimer Weg;25;50389;Wesseling;Hilfe zur Erlangung der Bootsführerscheine Binnen und See, Erstellen und ggfls. Vertrieb von Unterrichtsmaterialien, begleitete Bootsfahrten auf dem Rhein/der Ostsee
Andrei, Cristian;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Hettner blue-logistic GmbH;Industriestraße;55;50389;Wesseling;Die Durchführung von Publikumsveranstaltungen (Events), Betrieb eines Freizeitcenters sowie der Erwerb und die Verwaltung von Grundstücken, Vermietung von Freiflächen und Stellplätzen.
Ardeleanu, Laurentiu Marius;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Integra Seniorenpflegezentrum Wesseling GmbH;Keldenicher Straße;26;50389;Wesseling;Vollstationäre Senioreneinrichtung
Jonen, Ursula;Rodenkirchener Straße;200;50389;Wesseling;Verwaltung
Michels-Bince, Mariana Florina;Bonner Straße;91;50389;Wesseling;Mietwagenunternehmen (Krankenfahrten)
Motorradhaus Werner Goetz GmbH;Widdiger Straße;4;50389;Wesseling;Handel mit Neu- und Gebrauchtmotorrädern, Ersatzteilen und Motorradmotoren, sowie deren Bearbeitung zum Weiterverkauf.
Santos/Majbour-Di Nola GbR;Mühlenweg;87;50389;Wesseling;Vermietung und Verpachtung von eigenen Büroräumen
Schluch, Alexander;Nonnenstrombergweg;21;50389;Wesseling;Rohr- und Kanalreinigung, Trockenbau, Fliesen -, Platten- und Mosaikleger, Raumausstatter
Stori, Amir Koror;Flach-Fengler-Straße;78-80;50389;Wesseling;Handel mit Geschenkartikeln, Haushalts-, Elektro- und Handyzubehör, Textilien und Lederwaren, verpackte Lebensmitteln, Schuhe, Batterien, Handtaschen, Reisekoffer, PC-Zubehör, Im- und Export verpackte Lebensmittel, Geschenkartikel, Lederwaren, Taschen, S
Weiler, Frank Heinz;Brühler Straße;99;50389;Wesseling;Vermittlung von Versicherungen und Bausparverträgen als gebundener Versicherungsvermittler nach § 34 d GEWO
Weiler, Verena Annette;Brühler Straße;99;50389;Wesseling;Vermittlung von Versicherungen und Bausparverträgen als gebundener Vermittler (ohne § 34c GewO), Promotion
Nicola, Nelu;Friedensweg;30;50389;Wesseling;Gartenarbeit, Renovierung (ohne handwerkliche Tätigkeiten)
Schelter, Edi;Sachsenweg;11;50389;Wesseling;Vertrieb und Handel mit Wein, Sekt, Spirituosen, Olivenöle und Spezialitäten
Bilgici, Nuray;Kronenweg;93;50389;Wesseling;Schank- und Speisewirtschaft
Oikonomou, Georgios;Am Neuen Garten;2;50389;Wesseling;Internethandel mit Verpackungs- und Dekomaterialien
Chlebowska, Renata Anna;Alfterstraße;54;50389;Wesseling;Haushaltshilfe
Puchalski, Mariusz;Sudermannweg;11;50389;Wesseling;Trockenbau
Okkay, Ceyhun;Brühler Straße;101;50389;Wesseling;Ladenlokal bzw. Online-Handel mit RC Modellbau
Kanclerz, Lukasz;Ubierweg;4;50389;Wesseling;Trockenbau und Akustik, Hausmeisterservice (ohne handwerkliche Tätigkeiten), Fliesen, Platten- und Mosaikleger, Estrichleger, Parkettleger, Raumausstatter, Gebäudereiniger, Fuger, Betonbohrer- und Schneider, Einbau genormter Baufertigteile, Bautentrocknu
Muhammed, Izmira;Bahnhofstraße;38;50389;Wesseling;Betrieb eines Friseursalons
Muhammed, Izmira;Flach-Fengler-Straße;73;50389;Wesseling;Betrieb eines Friseursalons
Demir, Baran;Oberdorfstraße;19;50389;Wesseling;IT-Consulting, Web Engineering, Web & Print Design
Frank Regutzki GmbH;Ludewigstraße;58;50389;Wesseling;Durchführung von Heizungsinstallationen aller Art
Jakowicz, Ewa;Jahnstraße;3;50389;Wesseling;Betreuung von Senioren, Haushaltshilfe, Einkaufsservice
Knips, Monika Katharina;Brühler Straße;99;50389;Wesseling;"Verkauf von Waren aller Art, die keiner besonderen Erlaubnis bedürfen ( z.B. Jeans, Textilien, Schmuck, Accessoires usw., keine Frischware, kein Ladenlokal vor Ort );  Reinigung von haushaltsartikeln (Matratzen, Betten, Couch) nach Hausfrauenart, sowie d"
König, Peter;Mühlenweg;93;50389;Wesseling;Vermittlung von Versicherungen gemäß § 34 d  Abs. 4 GEWO
Ledschbor Print Media GmbH;Herseler Straße;11;50389;Wesseling;Herstellung und Vertrieb von Druckerzeugnissen und digitalen Medien
Leone, Chantal;Bornheimer Weg;10;50389;Wesseling;Sanitär/Heizung
Loggia, Giovanni;Traunsteiner Straße;8;50389;Wesseling;Marktforschung (Irrtümlich am 28.09.1999 SchreibBüro Angegeben) Ab 15.10.00 Auch Ablesen und Wartung von HeizkosTenverteiler, Schreibbüros, Ab dem 01.07.2014 zusätzlich freier Handelsvertreter ( Termine nicht ohne Ankündigung )
Reuter, Käthe;Lenaustraße;6;50389;Wesseling;Hauswirtschaftliche Verrichtung ( nach Hausfrauenart )
Salihi, Muhamet;Gottfried-Keller-Straße;2;50389;Wesseling;Feilbieten von Schrott, Feilbieten von Haushaltsware, Textilien, Möbeln u.ä. aus Haushaltsauflösungen
Senad, Hurem;Schulstraße;40;50389;Wesseling;Akkustik-Trockenbau
Urmersbach, Aylin;Kronenweg;82;50389;Wesseling;Ästhetische Behandlungen und Life Coaching, Ozontherapie, TCM, (Behandlungen aus dem Bereich traditionelle chinesische Medizin), Ernährungsberatung  und Verkauf von zugehörigen Produkten)
Schafarczyk, Andreas;Keldenicher Weg;3;50389;Wesseling;Einbau von genormten Baufertigteilen, Entrümpelungsarbeiten rund ums Haus, Montage von Fertigteilbauteilen, Fliesen,- Platten- und Mosaikleger
Arndt, Günter;Heinrich-Zille-Weg;3;50389;Wesseling;Herstellen und Verkauf von Intarsienarbeiten aus Echtholzfurnier
Schödder, Michael;Industriestraße;59;50389;Wesseling;Verabreichen von getränken in Bussen anläßlich der Beförderung von Personen, Detektei, Ordner (keine Tätigkeiten nach § 34a GewO)
Zimmermann, Felix Nikolas;Espenweg;21;50389;Wesseling;Dolmetscheragentur, Übersetzungen
Schröder, Elvira Manuela Elfr.;Auf der Trift;138;50389;Wesseling;Nagelmodellistin, Weitere Branchenschlüssel: 735454 ( medizinische Fußpflege ), Ab dem 18.07.2014 kosmetische Fußpflege (nicht medizinische)
Prause, Dirk;Westring;1;50389;Wesseling;Betrieb eines Fitnessstudios, Verkauf von zugehörigen Artikel
Birsan, Achim-Ovidiu;Mühlenweg;112;50389;Wesseling;Trockenbau
Rada, Marius-Cornel;Mühlenweg;112;50389;Wesseling;Trockenbau
Masrooer, Mona;Flach-Fengler-Straße;48-54;50389;Wesseling;Friseursalon
Amihalachioaie, Dumitru-Lucian;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Anchitoaei, Dorel;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Crulic, Marian-Vasile;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Luchian, Gheorghe;Godorfer Burg;15;50389;Wesseling;Haus- und Gartenhilfe
Antas, Krzysztof Tomasz;Essener Straße;8;50389;Wesseling;Einbau von genormten Baufertigteilen
Bogacki, Kamil Jacek;Gewerbestraße;2;50389;Wesseling;Vermittlung von Arbeitskräften und Materialien aus Osteuropa, Verpackungsservice (wird beim Kunden vor Ort ausgeführt), wechselnde Einsatzorte
Erdal GmbH;Lindenstraße;27;50389;Wesseling;Großhandel mit Waren aller Art, wie Geflügel- und Geflügelwaren aller Art
Krusius Bad & Heizung GmbH;Brühler Straße;115;50389;Wesseling;- Erstellung, Reparatur und Wartung von Sanitär-, Gas- und Heizungsanlagen,
- der Verkauf von Sanitär und Heizungszubehör,;;;;;0
- der Trockenbau,;;;;;0
- die logistische Betreuung und Beratung;;;;;0
von Veranstaltungen und Unternehmen.;20140801;;;;0
Kulejewski, Evelyn;Schulstraße;28;50389;Wesseling;Schulische Nachhilfe (1. bis 10. Klasse)
Meinefeld, Silke;Mathias-Grünewald-Weg;23;50389;Wesseling;Feilbieten von Märchenwolle-Figuren und ätherischen Ölen zum Beduften
Möller, Birgit;Birkenstraße;132;50389;Wesseling;Promotion mit Verkäufertätigkeit
Reimers, Tanja;Elsterweg;5;50389;Wesseling;Beratende Tätigkeiten und Dienstleistungen im floristischen und dekorativen Bereich
Reimers, Tanja;Hauptstraße;74;50389;Wesseling;Floristik und Einzelhandel mit zugehörigen Artikeln
Ruß, Klaus;Eichholzer Straße;30;50389;Wesseling;Ab dem 01.08.2014: Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche rechte, Wohnräume, gewerbliche Räume, Darlehen.
