fid,Ortsteil,Objekt,Baum-Nr.,Gattung,Dt. Name,U Stamm
5642,Paffendorf,Kastanienallee - Teil 1,8,Aesculus,Rosskastanie,94
5643,Paffendorf,SFF Kastanienallee - Teil Süd,43,Acer,Ahorn,110
5644,Paffendorf,SFF Kastanienallee - Teil Süd,41,Acer,Ahorn,83
5645,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,30,Acer,Ahorn,60
5646,Zieverich,Freibad Zieverich Außengelände,4,Acer,Ahorn,42
5647,Zieverich,Freizeitanlage Erftaue (Auenland),11,Acer,Ahorn,143
5648,Zieverich,Grünanlage Sportparkstr. (Hügel),4,Acer,Ahorn,226
5649,Zieverich,Grünanlage Sportparkstr. (Hügel),3,Acer,Ahorn,198
5650,Zieverich,Grünanlage Sportparkstr. (Hügel),2,Acer,Ahorn,160
5651,Zieverich,Freizeitanlage Südwest,85,Acer,Ahorn,127
5652,Zieverich,Freizeitanlage Südwest,25,Acer,Ahorn,97
5653,Zieverich,Freizeitanlage Südwest,26,Acer,Ahorn,114
5654,Zieverich,SFF Hermann-Stehr-Str.,1,Acer,Ahorn,166
5655,Zieverich,SFF Hermann-Stehr-Str.,4,Acer,Ahorn,157
5656,Zieverich,SFF Hermann-Stehr-Str.,5,Acer,Ahorn,158
5657,Zieverich,SFF Hermann-Stehr-Str.,6,Acer,Ahorn,125
5658,Paffendorf,SFF Kastanienallee - Teil Süd,23,Quercus,Eiche,101
5659,Paffendorf,SFF Kastanienallee - Teil Süd,21,Fraxinus,Esche,65
5660,Paffendorf,SFF Kastanienallee - Teil Süd,20,Fraxinus,Esche,78
5661,Paffendorf,SFF Kastanienallee - Teil Süd,18,Fraxinus,Esche,53
5662,Paffendorf,SFF Kastanienallee - Teil Süd,24,,,
5663,Paffendorf,SFF Kastanienallee - Teil Süd,42,Fagus,Buche,158
5664,Paffendorf,SFF Kastanienallee - Teil Süd,31a,Fagus,Buche,17
5665,Paffendorf,Kastanienallee - Teil 1,42,Fagus,Buche,22
5666,Zieverich,VBF Heisenbergstr.,6,Acer,Ahorn,127
5669,Zieverich,ehem. SFF Schillerstr.,4,Acer,Ahorn,30
5670,Zieverich,ehem. SFF Schillerstr.,2,Acer,Ahorn,69
5671,Zieverich,VBF Heisenbergstr.,7,Acer,Ahorn,180
5672,Zieverich,VBF Heisenbergstr.,1,Acer,Ahorn,127 / 116 / 103 / 93 / 90 / 88 / 74
5673,Paffendorf,Peringsseeallee Paffendorf,2,Fraxinus,Esche,116
5674,Paffendorf,Peringsseeallee Paffendorf,3,Fraxinus,Esche,80
5675,Zieverich,Freizeitanlage Erftaue (Auenland),18,Acer,Ahorn,> 200
5676,Zieverich,Freizeitanlage Erftaue (Auenland),17,Acer,Ahorn,151
5677,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,19,Acer,Ahorn,109
5678,Zieverich,Freibad Zieverich Außengelände,3,Acer,Ahorn,54
5679,Zieverich,Sportzentrum Zieverich,17,Acer,Ahorn,76
5680,Auenheim,Grünanlage Ordensstr. / Kirche,1,Acer,Ahorn,93
5681,Glesch,Kirdorfer Str.,21,Acer,Ahorn,116
5682,Glesch,Kirdorfer Str.,2,Acer,Ahorn,112
5683,Glesch,Kirdorfer Str.,3,Acer,Ahorn,100
5684,Glesch,Kirdorfer Str.,20,Acer,Ahorn,130
5685,Paffendorf,SFF Kastanienallee - Teil Süd,31,Quercus,Eiche,138
5686,Paffendorf,Peringsseeallee Paffendorf,48,Prunus,Kirsche,93
5687,Paffendorf,Kita Kindergartenweg,20,Fagus,Buche,21
5688,Paffendorf,Kita Kindergartenweg,19,Fagus,Buche,19
5689,Glesch,Kirdorfer Str.,4,Acer,Ahorn,98
5690,Glesch,Kirdorfer Str.,5,Acer,Ahorn,120
5691,Glesch,Kirdorfer Str.,19,Acer,Ahorn,117
5692,Glesch,Kirdorfer Str.,6,Acer,Ahorn,94
5693,Glesch,Kirdorfer Str.,7,Acer,Ahorn,101
5694,Glesch,Kirdorfer Str.,18,Acer,Ahorn,119
5695,Paffendorf,Grünfläche St.-Pankratius-Weg,4,Catalpa,Trompetenbaum,74
5696,Glesch,Kirdorfer Str.,17,Acer,Ahorn,111
5697,Glesch,Kirdorfer Str.,8,Acer,Ahorn,119
5698,Glesch,Kirdorfer Str.,16,Acer,Ahorn,146
5699,Paffendorf,Grünfläche St.-Pankratius-Weg,7,unb,,35
5700,Glesch,Kirdorfer Str.,9,Acer,Ahorn,91
5701,Glesch,Grünanlage Zum Erftufer (Wendehammer),15,Acer,Ahorn,98 / 120
5702,Paffendorf,Peringsseeallee Paffendorf,8,Fraxinus,Esche,66
5703,Paffendorf,Peringsseeallee Paffendorf,16,Fraxinus,Esche,41
5704,Paffendorf,Grünfläche St.-Pankratius-Weg,2,Fagus,Buche,42
5705,Paffendorf,Grünfläche St.-Pankratius-Weg,1,Fagus,Buche,48
5706,Paffendorf,Heckenstr.,5,Fagus,Buche,27
5707,Glesch,Kirdorfer Str.,15,Acer,Ahorn,136
5708,Glesch,Kirdorfer Str.,10,Acer,Ahorn,130
5709,Glesch,Kirdorfer Str.,14,Acer,Ahorn,131
5717,Paffendorf,Glescher Str.,15,Corylus,Baumhasel,44
5719,Paffendorf,Kita Kindergartenweg,16,Fagus,Buche,87
5720,Paffendorf,Kita Kindergartenweg,15,,,
5721,Paffendorf,Glescher Str.,9,Acer,Ahorn,74
5733,Paffendorf,Kita Kindergartenweg,6,Betula,Birke,105 / 114
5734,Paffendorf,Kita Kindergartenweg,4,Betula,Birke,110 / 123
5736,Paffendorf,Kita Kindergartenweg,1,Acer,Ahorn,151 / 182
5737,Glesch,Kirdorfer Str.,13,Acer,Ahorn,112
5738,Glesch,Kirdorfer Str.,11,Acer,Ahorn,127
5739,Glesch,Kirdorfer Str.,12,Acer,Ahorn,124
5740,Glesch,Kirdorfer Str.,22,Acer,Ahorn,120
5741,Glesch,Grünanlage Peter-Weitz-Platz,1,Acer,Ahorn,113
5742,Glesch,Grünanlage Peter-Weitz-Platz,2,Acer,Ahorn,144
5743,Glesch,Grünanlage Peter-Weitz-Platz,3,Acer,Ahorn,119
5744,Glesch,Grünanlage Peter-Weitz-Platz,4,Acer,Ahorn,113
5745,Glesch,Grünanlage Peter-Weitz-Platz,5,Acer,Ahorn,105
5746,Glesch,Grünanlage Peter-Weitz-Platz,30,Acer,Ahorn,153
5747,Glesch,Grünanlage Peter-Weitz-Platz,32,Acer,Ahorn,106
5748,Glesch,Grünanlage Peter-Weitz-Platz,33,Acer,Ahorn,193
5749,Paffendorf,Kastanienallee - Teil 1,16,Prunus,Kirsche,119
5755,Paffendorf,Löhrgasse,3,Betula,Birke,154
5756,Paffendorf,Friedhof Paffendorf,43,Acer,Ahorn,52
5757,Paffendorf,Friedhof Paffendorf,42,Acer,Ahorn,54
5758,Paffendorf,Friedhof Paffendorf,44,Acer,Ahorn,58
5759,Paffendorf,Friedhof Paffendorf,41,Acer,Ahorn,49
5760,Paffendorf,Friedhof Paffendorf,40,Acer,Ahorn,55
5761,Paffendorf,Antoniusstr.,1,Acer,Ahorn,67
5762,Paffendorf,Antoniusstr.,2,Acer,Ahorn,58
5763,Paffendorf,Glescher Str.,3,Acer,Ahorn,25
5764,Paffendorf,Glescher Str.,2,Acer,Ahorn,39
5765,Paffendorf,Glescher Str.,1,Acer,Ahorn,27
5766,Paffendorf,Heckenstr.,11,Acer,Ahorn,65
5767,Paffendorf,Heckenstr.,9,Robinia,Robinie,72
5768,Paffendorf,Heckenstr.,10,,,
5769,Paffendorf,Heckenstr.,12,Robinia,Robinie,79
5770,Paffendorf,Heckenstr.,13,Robinia,Robinie,74
5771,Paffendorf,Heckenstr.,20,Robinia,Robinie,88
5772,Paffendorf,Heckenstr.,21,Robinia,Robinie,60
5773,Paffendorf,Heckenstr.,17,Robinia,Robinie,80
5774,Paffendorf,Löhrgasse,4,Larix,Lärche,180
5775,Paffendorf,Friedhof Paffendorf,45,Juglans,Walnuss,158
5776,Glesch,Grünanlage Peter-Weitz-Platz,35,Acer,Ahorn,312
5778,Paffendorf,Heckenstr.,1,Crataegus,Weißdorn,37
5779,Paffendorf,Heckenstr.,6,Crataegus,Weißdorn,34
5780,Paffendorf,SFF St.-Pankratius-Weg,9,Alnus,Erle,35
5781,Paffendorf,Glescher Str.,11,Acer,Ahorn,90
5782,Paffendorf,Heckenstr.,18,Robinia,Robinie,42
5783,Paffendorf,Heckenstr.,8,Robinia,Robinie,55
5784,Paffendorf,August-Borsig-Str.,40,Quercus,Eiche,59
5785,Paffendorf,August-Borsig-Str.,39,Quercus,Eiche,53
5786,Paffendorf,August-Borsig-Str.,38,Quercus,Eiche,56
5787,Paffendorf,Heckenstr.,4,Fagus,Buche,63
5788,Paffendorf,Heckenstr.,3,Fagus,Buche,58
5789,Paffendorf,Glescher Str.,10,Acer,Ahorn,86
5790,Paffendorf,SFF St.-Pankratius-Weg,8,Acer,Ahorn,52
5791,Paffendorf,Heckenstr.,7,Acer,Ahorn,61
5820,Thorr,Zievericher Str.,15,Acer,Ahorn,49
5821,Thorr,Zievericher Str.,18,Acer,Ahorn,66
5822,Thorr,Zievericher Str.,20,Acer,Ahorn,52
5823,Thorr,Zievericher Str.,21,Acer,Ahorn,66
5824,Thorr,Zievericher Str.,23,Acer,Ahorn,22
5825,Thorr,Zievericher Str.,24,Acer,Ahorn,55
5826,Thorr,Zievericher Str.,26,Acer,Ahorn,40
5827,Thorr,Zievericher Str.,27,Acer,Ahorn,22
5828,Thorr,Zievericher Str.,28,Acer,Ahorn,58
5829,Thorr,Zievericher Str.,29,Acer,Ahorn,74
5830,Thorr,Zievericher Str.,35,Acer,Ahorn,66
5831,Thorr,Zievericher Str.,36,Acer,Ahorn,89
5832,Quadrath-Ichendorf,Fuchsienweg - Erftflutkanal,14,Acer,Ahorn,187
5833,Quadrath-Ichendorf,Fuchsienweg - Erftflutkanal,15,Acer,Ahorn,145
5834,Zieverich,Erftverlegung Vogelwäldchen,3,Acer,Ahorn,45
5835,Ahe,Pachtfläche (In der Gemeinde),10,Acer,Ahorn,15
5836,Zieverich,Erftverlegung Vogelwäldchen,7,Acer,Ahorn,30
5837,Zieverich,Erftverlegung Vogelwäldchen,11,Acer,Ahorn,30
5838,Zieverich,Erftverlegung Vogelwäldchen,2,Acer,Ahorn,45
5839,Zieverich,Erftverlegung Vogelwäldchen,6,Acer,Ahorn,45
5840,Zieverich,Erftverlegung Vogelwäldchen,10,Acer,Ahorn,30
5841,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,74,Acer,Ahorn,140
5842,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,150,Acer,Ahorn,200
5843,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,100,Acer,Ahorn,121
5844,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,104,Acer,Ahorn,130
5845,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,121,Acer,Ahorn,175
5846,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,122,Acer,Ahorn,102
5847,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,126,Acer,Ahorn,131
5848,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,127,Acer,Ahorn,133
5849,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,128,Acer,Ahorn,220
5851,Paffendorf,August-Borsig-Str.,1,Liquidambar,Amberbaum,44
5883,Paffendorf,Glescher Str.,16,Corylus,Baumhasel,102
5884,Paffendorf,Glescher Str.,13,Acer,Ahorn,68
5885,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,129,Acer,Ahorn,181
5886,Quadrath-Ichendorf,Köln-Aachener-Str. Qu,130,Acer,Ahorn,139
5887,Quadrath-Ichendorf,Max-Beckmann-Str.,6,Acer,Ahorn,75
5890,Quadrath-Ichendorf,Max-Beckmann-Str.,11,Acer,Ahorn,120
14096,Glesch,Hermann-Gmeiner-Grundschule,10c,Juglans,Walnuss,15
5913,Paffendorf,Glescher Str.,25,,,
5914,Paffendorf,Glescher Str.,26,Corylus,Baumhasel,53
5915,Paffendorf,SFF Kastanienallee - Teil Süd,44b,unb,,
5916,Paffendorf,SFF Kastanienallee - Teil Süd,28b,Fraxinus,Esche,124
5917,Paffendorf,SFF Kastanienallee - Teil Süd,30,Aesculus,Rosskastanie,98
5918,Paffendorf,SFF Kastanienallee - Teil Süd,33,Aesculus,Rosskastanie,71
5919,Paffendorf,SFF Kastanienallee - Teil Süd,28a,,,
5921,Quadrath-Ichendorf,Max-Beckmann-Str.,13,Acer,Ahorn,84
5922,Quadrath-Ichendorf,Max-Beckmann-Str.,39,Acer,Ahorn,80
5928,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,16,Crataegus,Weißdorn,63
5929,Quadrath-Ichendorf,Max-Beckmann-Str.,37,Acer,Ahorn,102
5930,Quadrath-Ichendorf,Max-Beckmann-Str.,36,Acer,Ahorn,108
5931,Quadrath-Ichendorf,Max-Beckmann-Str.,18,Acer,Ahorn,82
5932,Quadrath-Ichendorf,Max-Beckmann-Str.,19,Acer,Ahorn,66
5933,Quadrath-Ichendorf,Grünanlage Priamosstr. / Ahestr.,12,Acer,Ahorn,
5935,Bergheim,Krankenhausvorplatz Klosterstr.,21,Acer,Ahorn,210
5936,Bergheim,Krankenhausvorplatz Klosterstr.,23,Acer,Ahorn,300
5937,Bergheim,Krankenhausvorplatz Klosterstr.,22,Acer,Ahorn,300
5938,Bergheim,Krankenhausvorplatz Klosterstr.,24,Acer,Ahorn,180
5939,Bergheim,Grünverbindung Marienstr. - Fußgängerzone,5,Acer,Ahorn,15
5940,Bergheim,Krankenhausvorplatz Klosterstr.,19,Acer,Ahorn,120
5942,Bergheim,Bethlehemer Str.,9,Tilia,Linde,128
5943,Paffendorf,SFF Kastanienallee - Teil Süd,44,Fraxinus,Esche,114
5944,Paffendorf,SFF Kastanienallee - Teil Süd,17,Fraxinus,Esche,93
5945,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,17,Fagus,Buche,86
5946,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,18,Fagus,Buche,81
5947,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,19,Fagus,Buche,86
5948,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,28,Fagus,Buche,25
5949,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,27,Fagus,Buche,120
5955,Paffendorf,Löhrgasse,2,Betula,Birke,135
5956,Paffendorf,Löhrgasse,1,,,
5957,Paffendorf,Schützenhaus Paffendorf,4,Betula,Birke,114
5958,Paffendorf,Glescher Str.,12,Acer,Ahorn,48
5960,Paffendorf,Friedhof Paffendorf,1,Taxus,Eibe,158
5961,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,25,Sorbus,Eberesche,125
5962,Paffendorf,Schützenhaus Paffendorf,3,Quercus,Eiche,100
5963,Paffendorf,Schützenhaus Paffendorf,5,Quercus,Eiche,71
5964,Paffendorf,Schützenhaus Paffendorf,7,Quercus,Eiche,60
5965,Paffendorf,Königsstr.,1,Prunus,Kirsche,86
5966,Paffendorf,Friedhof Paffendorf,33,Picea,Fichte,70
5967,Paffendorf,Friedhof Paffendorf,32,Picea,Fichte,46
5968,Paffendorf,Friedhof Paffendorf,31,Picea,Fichte,34
5969,Paffendorf,Friedhof Paffendorf,30,Picea,Fichte,79
5970,Paffendorf,Friedhof Paffendorf,29,Picea,Fichte,29
5971,Paffendorf,Friedhof Paffendorf,28,Picea,Fichte,51
5972,Paffendorf,Schützenhaus Paffendorf,6,Fraxinus,Esche,130
5973,Paffendorf,Grünanlage Kastanienallee - Kirmesplatz,20,Fagus,Buche,47
5974,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,84,Acer,Ahorn,100
5975,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,104,Acer,Ahorn,90
5976,Quadrath-Ichendorf,Friedhof Quadrath-Ichendorf,161,Acer,Ahorn,139
5979,Paffendorf,Friedhof Paffendorf,38,Betula,Birke,150
5980,Kenten,Adam-Giesen-Ring,6,Acer,Ahorn,40
5981,Kenten,Adam-Giesen-Ring,7,Acer,Ahorn,44
5982,Kenten,Albrecht-Dürer-Allee,2,Acer,Ahorn,178
5983,Kenten,Albrecht-Dürer-Allee,3,Acer,Ahorn,220
5984,Kenten,Albrecht-Dürer-Allee,5,Acer,Ahorn,183
5986,Paffendorf,Meßweg,6,Prunus,Kirsche,101 / 115
5987,Paffendorf,Friedhof Paffendorf,39,Fagus,Buche,122
5988,Paffendorf,Friedhof Paffendorf,37,Fagus,Buche,93
5989,Paffendorf,Meßweg,7,Fagus,Buche,84
5990,Paffendorf,Meßweg,8,Fagus,Buche,71
5991,Paffendorf,Meßweg,9,Fagus,Buche,136
5992,Paffendorf,Meßweg,10,Fagus,Buche,102
5993,Paffendorf,Meßweg,11,Fagus,Buche,105
6020,Paffendorf,Kita Kindergartenweg,9,Betula,Birke,162
6021,Paffendorf,Kita Kindergartenweg,10,Acer,Ahorn,153
6022,Kenten,Albrecht-Dürer-Allee,4,Acer,Ahorn,195
6023,Kenten,Albrecht-Dürer-Allee,6,Acer,Ahorn,215
6024,Bergheim,Astrid-Lindgren-Schule,19,Acer,Ahorn,157
6025,Bergheim,Astrid-Lindgren-Schule,17,Acer,Ahorn,265
6026,Bergheim,Astrid-Lindgren-Schule,18,Acer,Ahorn,111
6028,Kenten,Carl-Sonnenschein-Str.,12,Acer,Ahorn,47
6029,Kenten,Carl-Sonnenschein-Str.,13,Acer,Ahorn,64
6030,Kenten,Carl-Sonnenschein-Str.,14,Acer,Ahorn,55
6031,Paffendorf,Schützenhaus Paffendorf,11,Sorbus,Eberesche,43
6032,Paffendorf,Schützenhaus Paffendorf,9,Quercus,Eiche,172
6033,Paffendorf,Schützenhaus Paffendorf,12,Pyrus,Birne,35
6034,Paffendorf,Schützenhaus Paffendorf,8,,,
6035,Paffendorf,Schützenhaus Paffendorf,13,Fraxinus,Esche,120
6036,Paffendorf,Kita Kindergartenweg,11,Fagus,Buche,79
6037,Paffendorf,Kita Kindergartenweg,12,Fagus,Buche,89
6038,Paffendorf,Kita Kindergartenweg,13,Fagus,Buche,126
6041,Paffendorf,SFF Kastanienallee - Teil Süd,31b,unb,,
6042,Paffendorf,SFF Kastanienallee - Teil Süd,44a,unb,,
6043,Paffendorf,SFF Kastanienallee - Teil Süd,31d,unb,,
6044,Paffendorf,SFF Kastanienallee - Teil Süd,31c,unb,,
6045,Paffendorf,SFF Kastanienallee - Teil Süd,44c,unb,,
6046,Paffendorf,SFF Kastanienallee - Teil Süd,44d,unb,,
6048,Paffendorf,SFF Kastanienallee - Teil Süd,40,,,
6084,Paffendorf,Peringsseeallee Paffendorf,25,Fraxinus,Esche,45
6085,Paffendorf,Peringsseeallee Paffendorf,24,Fraxinus,Esche,58
6086,Kenten,Carl-Sonnenschein-Str.,15,Acer,Ahorn,51
6087,Kenten,Carl-Sonnenschein-Schule,9,Acer,Ahorn,74
6088,Kenten,Chaunyring,13,Acer,Ahorn,89
6089,Kenten,Chaunyring,1,Acer,Ahorn,23
6090,Kenten,Chaunyring,12,Acer,Ahorn,48
6091,Kenten,Chaunyring,14,Acer,Ahorn,92
6092,Kenten,Chaunyring,15,Acer,Ahorn,65
6093,Kenten,Chaunyring,16,Acer,Ahorn,61
6094,Kenten,Chaunyring,18,Acer,Ahorn,74
6101,Zieverich,ehem. SFF Schillerstr.,3,Acer,Ahorn,90
6102,Zieverich,ehem. SFF Schillerstr.,11,Acer,Ahorn,92
6103,Zieverich,ehem. SFF Schillerstr.,10,Acer,Ahorn,98
6104,Zieverich,Tennissportlerheim,26,Acer,Ahorn,138
6105,Zieverich,Elsdorfer Str.,12,Fagus,Buche,40
6118,Zieverich,Grünanlage Aachener Str.,4,Corylus,Baumhasel,127
6119,Zieverich,Grünfläche Aachener Str. (Ford Nagel),7,Betula,Birke,132
6120,Zieverich,Grünfläche Aachener Str. (Ford Nagel),1,Acer,Ahorn,195
6121,Zieverich,Grünfläche Aachener Str. (Ford Nagel),2,Acer,Ahorn,199
6122,Zieverich,Grünfläche Aachener Str. (Ford Nagel),3,,,
6123,Zieverich,Grünfläche Aachener Str. (Ford Nagel),6,Acer,Ahorn,137
6124,Zieverich,Grünanlage Aachener Str.,1,Acer,Ahorn,156
6125,Kenten,Chaunyring,17,Acer,Ahorn,92
6126,Kenten,Chaunyring,19,Acer,Ahorn,84
6127,Kenten,Chaunyring,20,Acer,Ahorn,101
6128,Paffendorf,Peringsseeallee Paffendorf,92,,,
6131,Zieverich,Grünfläche Aachener Str. (Ford Nagel),5,Fagus,Buche,215
6132,Zieverich,Elsdorfer Str.,7,Fagus,Buche,28
6143,Zieverich,Turnhalle Von-Langen-Str.,1,Betula,Birke,130
6144,Zieverich,Turnhalle Von-Langen-Str.,2,Betula,Birke,136
6145,Zieverich,Turnhalle Von-Langen-Str.,4,Betula,Birke,106
6146,Zieverich,Turnhalle Von-Langen-Str.,3,Acer,Ahorn,118
6147,Kenten,Daimlerstr.,6,Acer,Ahorn,30
6148,Bergheim,Grünanlage Gutenbergstr.,9,Acer,Ahorn,13
6149,Kenten,Daimlerstr.,5,Acer,Ahorn,35
6150,Kenten,Kentener Wiesen,12,Acer,Ahorn,39
6151,Kenten,Grünanlage Hermann-Lautz-Str.,23,Acer,Ahorn,88 / 85
6152,Kenten,Kita Abenteuerland,1,Acer,Ahorn,124
6153,Zieverich,Goethestr.,1,Platanus,Platane,47
6154,Zieverich,Turnhalle Von-Langen-Str.,5,Fraxinus,Esche,81
6155,Zieverich,Elsdorfer Str.,20,Fagus,Buche,35
6156,Zieverich,Elsdorfer Str.,19,Fagus,Buche,37
6157,Zieverich,Elsdorfer Str.,18,Fagus,Buche,36
6158,Zieverich,Elsdorfer Str.,17,Fagus,Buche,29
6159,Zieverich,Elsdorfer Str.,14,Fagus,Buche,28
6160,Zieverich,Elsdorfer Str.,16,Fagus,Buche,30
6161,Zieverich,Elsdorfer Str.,9,Fagus,Buche,38
6162,Zieverich,Elsdorfer Str.,8,Fagus,Buche,38
6175,Zieverich,Grünanlage Lechenicher Str. (Bahn),5,Betula,Birke,59
6176,Zieverich,Grünanlage Aachener Str. / Kirche,2,Aesculus,Rosskastanie,72
6177,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,7,Aesculus,Rosskastanie,90
6178,Zieverich,Grünanlage Lechenicher Str. (Bahn),10,Aesculus,Rosskastanie,91
6179,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,5,Acer,Ahorn,144
6180,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,2,Quercus,Eiche,148
6181,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,1,Quercus,Eiche,149
6182,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,9,Pyrus,Birne,85
6183,Zieverich,Grünfläche Lechenicher Str. / Ecke Sportparkstr.,3,Pyrus,Birne,66
6184,Zieverich,Grünanlage Sportparkstr. (Hügel),12,,,
6185,Zieverich,SFF BP Charlottenhofstr.,4,Fraxinus,Esche,110
6186,Zieverich,SFF BP Charlottenhofstr.,3,Fraxinus,Esche,119
6187,Zieverich,Kita Tummelkiste,14,Fagus,Buche,208
6188,Zieverich,Kita Tummelkiste,12,Fagus,Buche,72
6189,Zieverich,Kita Tummelkiste,11,Fagus,Buche,91
6190,Zieverich,Kita Tummelkiste,15,Fagus,Buche,135
6191,Zieverich,Sportzentrum Zieverich,19,Acer,Ahorn,166
6192,Zieverich,Grünanlage Sportparkstr. (Hügel),9,Acer,Ahorn,136
6193,Kenten,Kita Abenteuerland,3,,,
6194,Kenten,Grünanlage Hermann-Lautz-Str.,24,Acer,Ahorn,83 / 46 / 45 / 30
6200,Zieverich,Kita Tummelkiste,2,Ailanthus,Götterbaum,217
6201,Zieverich,SFF Dänischer Weg,9,Acer,Ahorn,97
6202,Zieverich,SFF Dänischer Weg,10,Acer,Ahorn,53
6203,Zieverich,SFF Dänischer Weg,12,Acer,Ahorn,90
6204,Zieverich,SFF Dänischer Weg,13,Acer,Ahorn,87
6205,Zieverich,SFF Dänischer Weg,14,Acer,Ahorn,100
6206,Zieverich,SFF Dänischer Weg,21,Acer,Ahorn,153 / 140 / 96 / 124
6207,Zieverich,SFF Dänischer Weg,22,Acer,Ahorn,140 / 150
6208,Zieverich,Tennissportlerheim,22,Acer,Ahorn,139
6209,Kenten,Kentener Wiesen,5,Acer,Ahorn,38
6210,Kenten,Kentener Wiesen,7,Acer,Ahorn,34
6211,Kenten,Kentener Wiesen,2,Acer,Ahorn,87
6212,Kenten,Kentener Wiesen,8,Acer,Ahorn,28
6213,Zieverich,SFF Dänischer Weg,25,Quercus,Eiche,148
6214,Zieverich,SFF Dänischer Weg,27,Quercus,Eiche,186
6215,Zieverich,SFF Dänischer Weg,26,Quercus,Eiche,132
6216,Zieverich,SFF Dänischer Weg,18,Quercus,Eiche,188
6217,Zieverich,Kita Tummelkiste,20,Prunus,Kirsche,102
6218,Zieverich,Kita Tummelkiste,19,Prunus,Kirsche,170 / 105 / 138
6219,Zieverich,Kita Tummelkiste,21,Prunus,Kirsche,71
6220,Kenten,Kentener Wiesen,6,Acer,Ahorn,28
6234,Zieverich,Freibad Zieverich Außengelände,2,Corylus,Baumhasel,117
6235,Zieverich,Freibad Zieverich Außengelände,1,Corylus,Baumhasel,106
6236,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,22,Celtis,Zürgelbaum,138
6237,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,23,Celtis,Zürgelbaum,163
6238,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,17,Betula,Birke,46 / 47
6239,Zieverich,Tennissportlerheim,24,,,
6240,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,29,Prunus,Kirsche,91
6241,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,4,Fagus,Buche,168
6242,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,10,Acer,Ahorn,57
6243,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,12,Acer,Ahorn,40
6244,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,13,Acer,Ahorn,53
6245,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,20,Acer,Ahorn,97
6246,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,19,Acer,Ahorn,91
6252,Zieverich,Freibad Zieverich Außengelände,9,Aesculus,Rosskastanie,110
6253,Zieverich,Freibad Zieverich Außengelände,7,Aesculus,Rosskastanie,131
6254,Zieverich,Sportparkstr. Parkplatz an der Tennishalle,9,Acer,Ahorn,51
6255,Zieverich,Freibad Zieverich Außengelände,5,Acer,Ahorn,67
6256,Zieverich,Freibad Zieverich Außengelände,8,Acer,Ahorn,133
6257,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,1,Acer,Ahorn,115
6258,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,12,Acer,Ahorn,122
6260,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,9,Acer,Ahorn,85
6261,Zieverich,Tennissportlerheim,2,Quercus,Eiche,152
6262,Zieverich,Freizeitanlage Erftaue (Auenland),10,Liriodendron,Tulpenbaum,158
6263,Zieverich,Tennissportlerheim,12,Fagus,Buche,119
6264,Zieverich,Tennissportlerheim,8,Fagus,Buche,96
6265,Zieverich,Freibad Zieverich Außengelände,6,Fagus,Buche,99
6266,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,10,Fagus,Buche,87
6267,Zieverich,Wald- und Naturkindergarten Regenbogenkobolde,4,Fagus,Buche,70
6268,Zieverich,Freibad Zieverich Außengelände,10,Fagus,Buche,92
