Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
05.12.2019;19:36;Langerwehe;Weberstr. 83;141314;25,00
05.12.2019;19:40;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
05.12.2019;20:00;Langerwehe;Am Weiherhof 51;112402;20,00
05.12.2019;20:02;Langerwehe;Am Weiherhof ggü. Haus-Nr. 88;112402;20,00
05.12.2019;20:03;Langerwehe;Am Weiherhof ggü. Haus-Nr. 90;112402;20,00
05.12.2019;20:07;Langerwehe;Am Weiherhof ggü. Haus-Nr. 92;112402;20,00
05.12.2019;20:15;Langerwehe;Meroder Str. 15;112404;30,00
06.12.2019;10:37;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
06.12.2019;10:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;10:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;10:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;10:48;Langerwehe;Hauptstr. 89;112042;15,00
06.12.2019;10:49;Langerwehe;Hauptstr. 93;113260;10,00
06.12.2019;10:50;Langerwehe;Hauptstr. 86;141118;15,00
06.12.2019;10:51;Langerwehe;Hauptstr. 82;141118;15,00
06.12.2019;10:54;Langerwehe;Hauptstr. 69;113260;10,00
06.12.2019;10:57;Langerwehe;Poststr. 4;113260;10,00
06.12.2019;11:07;Langerwehe;Hauptstr. 120;113240;10,00
06.12.2019;11:09;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
06.12.2019;11:13;Langerwehe;Hauptstr. 130;113320;10,00
06.12.2019;11:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;11:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;11:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;11:24;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
06.12.2019;15:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
06.12.2019;15:41;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;15:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
06.12.2019;18:39;Langerwehe;Schloßstr. 58;112402;30,00
06.12.2019;19:40;Langerwehe;Schloßstr. 58;112403;30,00
06.12.2019;20:37;Langerwehe;Weberstr. 52;112042;15,00
06.12.2019;20:38;Langerwehe;Weberstr., Ecke Schloßstr.;112404;30,00
06.12.2019;20:39;Langerwehe;Schloßstr., Ecke Weberstr.;112404;30,00
06.12.2019;20:41;Langerwehe;Schloßstr. 60;112405;35,00
06.12.2019;20:42;Langerwehe;Schloßstr. 58;112404;30,00
06.12.2019;20:44;Langerwehe;Schloßstr. 58;112405;35,00
06.12.2019;20:44;Langerwehe;Schloßstr. 58;112404;30,00
07.12.2019;12:10;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
07.12.2019;12:11;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
07.12.2019;12:13;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
07.12.2019;12:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.12.2019;12:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.12.2019;12:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.12.2019;12:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.12.2019;12:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.12.2019;12:26;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
07.12.2019;12:28;Langerwehe;Hauptstr. 105;113240;10,00
07.12.2019;12:34;Langerwehe;Hauptstr. 82;141118;15,00
07.12.2019;12:38;Langerwehe;Hauptstr. 53;112042;15,00
07.12.2019;12:40;Langerwehe;Hauptstr. 63;113260;10,00
07.12.2019;12:41;Langerwehe;Hauptstr. 52;113240;10,00
07.12.2019;12:44;Langerwehe;Hauptstr. 35;113260;10,00
07.12.2019;12:47;Langerwehe;Ulhausgasse 1;113320;10,00
07.12.2019;12:49;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
07.12.2019;12:52;Langerwehe;Poststr. ggü. Haus-Nr. 12;112402;20,00
07.12.2019;12:53;Langerwehe;Poststr. 12;113240;10,00
07.12.2019;17:44;Langerwehe;Kreuzherrenstr., Gegenüber Zum Hahndorn;901420;30,00
07.12.2019;17:45;Langerwehe;Kreuzherrenstr., Gegenüber Zum Hahndorn;901420;30,00
07.12.2019;17:50;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 48;112076;15,00
07.12.2019;17:53;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 62;112076;30,00
07.12.2019;17:56;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;112076;30,00
07.12.2019;18:50;Langerwehe;Meroder Str. 14;141062;30,00
07.12.2019;18:52;Langerwehe;Schloßstr., Ecke Weberstr.;112272;30,00
07.12.2019;18:58;Langerwehe;Weberstr. ggü. Haus-Nr. 17;141062;30,00
07.12.2019;19:15;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;112076;30,00
07.12.2019;19:32;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
07.12.2019;19:34;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
07.12.2019;19:36;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
07.12.2019;19:50;Langerwehe;Weberstr. 83;112042;30,00
07.12.2019;19:55;Langerwehe;Kreuzherrenstr., Ecke Schlossstr.;112076;30,00
08.12.2019;16:28;Langerwehe;Kreuzherrenstr., Gegenüber Zum Hahndorn;901420;30,00
08.12.2019;18:40;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 20;112076;30,00
08.12.2019;18:45;Langerwehe;D horner Str. 16;112042;15,00
09.12.2019;09:35;Langerwehe;Hauptstr. 38;113300;10,00
09.12.2019;09:50;Langerwehe;Hauptstr. 84;141118;15,00
09.12.2019;09:57;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
09.12.2019;10:37;Langerwehe;Schießberggraben, PPL;113301;15,00
09.12.2019;10:40;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
09.12.2019;10:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.12.2019;10:42;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
09.12.2019;10:46;Langerwehe;Hauptstr. 109;113241;15,00
09.12.2019;10:47;Langerwehe;Hauptstr. 93;113240;10,00
09.12.2019;10:49;Langerwehe;Hauptstr. 86;141118;15,00
09.12.2019;10:53;Langerwehe;Hauptstr. 52;113240;10,00
09.12.2019;10:55;Langerwehe;Hauptstr. 41;113240;10,00
09.12.2019;11:00;Langerwehe;Ulhaus 37;113320;10,00
09.12.2019;11:10;Langerwehe;Bahnhofsplatz 13;113320;10,00
09.12.2019;11:16;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
09.12.2019;12:20;Langerwehe;Dechant-Kallen-Str. 27;112405;35,00
10.12.2019;09:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.12.2019;09:26;Langerwehe;Hauptstr. 52;113240;10,00
10.12.2019;09:36;Langerwehe;Ulhaus 52;113320;10,00
10.12.2019;09:38;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
10.12.2019;09:43;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
10.12.2019;09:50;Langerwehe;Bahnhofsplatz 10;113300;10,00
10.12.2019;10:35;Langerwehe;Leo-Höxter-Straße, P&R Ppl;901420;30,00
10.12.2019;10:47;Langerwehe;Bürgerm.-Schoeller-Straße 19;142103;10,00
10.12.2019;14:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.12.2019;14:27;Langerwehe;Hauptstr. 89;113240;10,00
10.12.2019;14:45;Langerwehe;Ulhaus 79;112374;20,00
10.12.2019;14:53;Langerwehe;Hauptstr. 30;113300;10,00
10.12.2019;14:55;Langerwehe;Hauptstr. 39;113260;10,00
10.12.2019;15:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.12.2019;15:04;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.12.2019;15:06;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
10.12.2019;15:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.12.2019;15:59;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;08:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;08:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
11.12.2019;09:38;Langerwehe;Hauptstr. 82;141118;15,00
11.12.2019;09:39;Langerwehe;Hauptstr. 86;141118;15,00
11.12.2019;09:42;Langerwehe;Hauptstr. 103;113240;10,00
11.12.2019;09:45;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
11.12.2019;09:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;10:06;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.12.2019;10:08;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
11.12.2019;10:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;10:30;Langerwehe;Ulhausgasse 1;113300;10,00
11.12.2019;11:43;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
11.12.2019;11:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;11:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.12.2019;18:36;Langerwehe;Pommenicher Straße 3;112402;20,00
11.12.2019;18:43;Langerwehe;Weberstr. 30;112044;25,00
11.12.2019;18:50;Langerwehe;Kreuzherrenstr. 54;112402;20,00
11.12.2019;19:50;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;112076;30,00
11.12.2019;20:25;Langerwehe;Kreuzherrenstr. 64;141322;30,00
11.12.2019;20:28;Langerwehe;Kreuzherrenstr., Ecke Meroder Str.;112262;30,00
12.12.2019;07:37;Langerwehe;Alte Kirchstr. 13;142103;10,00
12.12.2019;09:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;09:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;09:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;09:35;Langerwehe;Ulhaus 9;113300;10,00
12.12.2019;09:40;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.12.2019;09:51;Langerwehe;Poststr. 12;113240;10,00
12.12.2019;09:55;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
12.12.2019;10:11;Langerwehe;Hauptstr. 86;141118;15,00
12.12.2019;10:12;Langerwehe;Hauptstr. 107;113260;10,00
12.12.2019;10:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;11:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
12.12.2019;11:15;Langerwehe;In der Peitsch 0;112102;15,00
12.12.2019;14:13;Langerwehe;Hauptstr. 89;113240;10,00
12.12.2019;14:17;Langerwehe;Hauptstr. 52;112042;15,00
12.12.2019;14:28;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
12.12.2019;14:29;Langerwehe;Ulhausgasse, Ppl neben 17;113324;30,00
12.12.2019;14:30;Langerwehe;Ulhausgasse 19;112374;20,00
12.12.2019;14:37;Langerwehe;Hauptstr. 84;141118;15,00
12.12.2019;14:38;Langerwehe;Hauptstr. 84;141118;15,00
12.12.2019;14:41;Langerwehe;Hauptstr. 110;113260;10,00
12.12.2019;14:47;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
12.12.2019;14:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;14:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.12.2019;17:35;Langerwehe;Kreuzherrenstraße gegenüber Hausnr. 26;141062;30,00
12.12.2019;17:38;Langerwehe;Kreuzherrenstraße gegenüber Hausnr. 26;141062;30,00
12.12.2019;17:40;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;112076;15,00
12.12.2019;17:46;Langerwehe;Jakobstraße vor Haus-Nr. 3;112402;20,00
12.12.2019;18:08;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 50;141062;30,00
12.12.2019;18:09;Langerwehe;Alte Kirchstr. 2A;142103;10,00
12.12.2019;18:11;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
12.12.2019;18:13;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
12.12.2019;18:14;Langerwehe;Ulhausgasse ggü. Haus-Nr. 17;112040;10,00
12.12.2019;18:17;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 20;141062;30,00
12.12.2019;18:17;Langerwehe;Hauptstraße ggü. Haus-Nr. 30;112402;20,00
12.12.2019;18:19;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 20;901420;30,00
12.12.2019;18:22;Langerwehe;Hauptstraße vor Haus-Nr. 154;112402;20,00
12.12.2019;18:24;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 36;901420;30,00
12.12.2019;18:26;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 46;141062;30,00
12.12.2019;18:27;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 48;141062;30,00
12.12.2019;18:29;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 46;141062;30,00
12.12.2019;18:32;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;141062;30,00
12.12.2019;18:35;Langerwehe;Kreuzherrenstr. 76;141062;30,00
12.12.2019;18:37;Langerwehe;Kreuzherrenstr. 78;141062;30,00
12.12.2019;18:41;Langerwehe;Meroder Str. 15;141062;30,00
12.12.2019;19:00;Langerwehe;Kreuzherrenstr. 70;141322;15,00
12.12.2019;19:01;Langerwehe;Meroder Str., Ecke Schulstr. ggü. Haus-Nr. 25;112272;10,00
12.12.2019;19:34;Langerwehe;Kreuzherrenstr., Handorn;141062;30,00
12.12.2019;19:35;Langerwehe;Kreuzherrenstr., Handorn;141062;30,00
12.12.2019;19:36;Langerwehe;Kreuzherrenstr., Handorn;141062;30,00
12.12.2019;19:37;Langerwehe;Kreuzherrenstr., Handorn;141062;30,00
12.12.2019;19:38;Langerwehe;Kreuzherrenstr., Handorn;141062;30,00
12.12.2019;19:41;Langerwehe;Schloßstr.;112042;15,00
12.12.2019;19:56;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 52;141062;30,00
12.12.2019;19:59;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;141062;30,00
12.12.2019;20:08;Langerwehe;Meroder Straße 31;141062;30,00
12.12.2019;20:08;Langerwehe;Meroder Straße 31;141062;30,00
12.12.2019;20:08;Langerwehe;Meroder Straße 31;141062;30,00
12.12.2019;20:09;Langerwehe;Meroder Straße 31;141062;30,00
12.12.2019;20:09;Langerwehe;Schloßstr., Ecke Weberstr.;112272;10,00
12.12.2019;20:12;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 60;141062;30,00
12.12.2019;20:14;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 60;141062;30,00
12.12.2019;20:21;Langerwehe;Pommenicher Straße neben Haus-Nr. 3;112403;30,00
12.12.2019;20:22;Langerwehe;Pommenicher Straße 3;112403;30,00
12.12.2019;20:24;Langerwehe;Pommenicher Straße 3;112403;30,00
12.12.2019;20:26;Langerwehe;Pommenicher Straße 1;112403;30,00
12.12.2019;20:28;Langerwehe;Pommenicher Straße 1;112403;30,00
12.12.2019;20:29;Langerwehe;Schulstraße 3;141062;30,00
12.12.2019;20:31;Langerwehe;Am Weiherhof 41;112402;20,00
12.12.2019;20:32;Langerwehe;Am Weiherhof 41;112402;20,00
12.12.2019;20:36;Langerwehe;Am Weiherhof ggü. Haus-Nr. 88;112402;20,00
13.12.2019;06:15;Langerwehe;Döllersfeldchen Ecke Pützgasse;112262;10,00
13.12.2019;08:55;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.12.2019;09:22;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.12.2019;09:26;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.12.2019;09:40;Langerwehe;Poststr. 2;141018;15,00
13.12.2019;09:42;Langerwehe;Poststr. ggü. Haus-Nr. 8;113261;15,00
13.12.2019;09:45;Langerwehe;Poststr. ggü. Haus-Nr. 6;112402;20,00
13.12.2019;09:51;Langerwehe;Hauptstr. 86;141118;15,00
13.12.2019;09:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.12.2019;10:06;Langerwehe;Hauptstr. 103;112042;15,00
13.12.2019;10:10;Langerwehe;Poststr. 4;113240;10,00
13.12.2019;10:10;Langerwehe;Poststr. ggü. Haus-Nr. 6;112402;20,00
13.12.2019;10:11;Langerwehe;Poststr. ggü. Haus-Nr. 6;112402;20,00
13.12.2019;10:46;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113302;20,00
13.12.2019;10:51;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
13.12.2019;10:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.12.2019;15:25;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
13.12.2019;15:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.12.2019;15:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.12.2019;15:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.12.2019;18:53;Langerwehe;Kreuzherrenstr. 78;141062;30,00
13.12.2019;18:57;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 48;141062;30,00
13.12.2019;19:17;Langerwehe;Meroder Str. ggü. Haus-Nr. 38;141062;30,00
13.12.2019;19:18;Langerwehe;Meroder Str. ggü. Haus-Nr. 38;141062;30,00
13.12.2019;19:20;Langerwehe;Kreuzherrenstr. 76;141062;30,00
13.12.2019;19:22;Langerwehe;Kreuzherrenstr. 78;141062;30,00
13.12.2019;19:23;Langerwehe;Kreuzherrenstr. 80;141062;30,00
13.12.2019;19:36;Langerwehe;Meroder Str. neben Haus-Nr. 4;141062;30,00
13.12.2019;19:38;Langerwehe;Meroder Str. neben Haus-Nr. 10;141062;30,00
13.12.2019;19:50;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
14.12.2019;11:14;Langerwehe;Hauptstr. 82;141118;15,00
14.12.2019;11:15;Langerwehe;Hauptstr. 84;141118;15,00
14.12.2019;11:16;Langerwehe;Hauptstr. 84;141118;15,00
14.12.2019;11:20;Langerwehe;Hauptstr. 88;141312;15,00
14.12.2019;11:22;Langerwehe;Hauptstr. 109;113260;10,00
14.12.2019;11:23;Langerwehe;Hauptstr. 109;113260;10,00
14.12.2019;11:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:26;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
14.12.2019;11:27;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:29;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:30;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
14.12.2019;11:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:33;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.12.2019;11:41;Langerwehe;Hauptstr. 89;113240;10,00
14.12.2019;11:43;Langerwehe;Hauptstr. 86;141118;15,00
14.12.2019;11:47;Langerwehe;Hauptstr. 52;113260;10,00
14.12.2019;11:48;Langerwehe;Poststr. 4;113260;10,00
14.12.2019;11:50;Langerwehe;Hauptstr. 41;112402;20,00
14.12.2019;11:52;Langerwehe;Hauptstr. 37;113240;10,00
14.12.2019;11:52;Langerwehe;Hauptstr. 35;113240;10,00
14.12.2019;11:56;Langerwehe;Ulhaus 9;113320;10,00
14.12.2019;12:01;Langerwehe;Ulhausgasse 1;113300;10,00
14.12.2019;18:04;Langerwehe;Kreuzherrenstr. 80;141062;30,00
14.12.2019;18:05;Langerwehe;Kreuzherrenstr. 78;141062;30,00
14.12.2019;18:06;Langerwehe;Kreuzherrenstr. 76;141062;30,00
14.12.2019;18:08;Langerwehe;Meroder Str., Ecke Kreuzherrenstr.;141062;30,00
14.12.2019;18:13;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 58;141062;30,00
14.12.2019;18:14;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
14.12.2019;18:15;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
14.12.2019;18:16;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
14.12.2019;18:20;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 50;141062;30,00
14.12.2019;18:24;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 32;141062;30,00
14.12.2019;18:26;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 26;141062;30,00
14.12.2019;18:52;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 44;141062;30,00
14.12.2019;19:15;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 26;141062;30,00
14.12.2019;19:31;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
14.12.2019;19:33;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 66;112076;15,00
14.12.2019;19:37;Langerwehe;Kreuzherrenstr. 76;141062;30,00
14.12.2019;19:38;Langerwehe;Kreuzherrenstr. 80;141062;30,00
14.12.2019;19:40;Langerwehe;Kreuzherrenstr. 80;141062;30,00
14.12.2019;19:42;Langerwehe;Meroder Str. 35;141062;30,00
14.12.2019;19:47;Langerwehe;Meroder Str. neben Haus-Nr. 14;141062;30,00
14.12.2019;19:55;Langerwehe;Kreuzherrenstr. 76;141062;30,00
14.12.2019;20:13;Langerwehe;Weberstr. 52;141062;30,00
14.12.2019;20:18;Langerwehe;Weberstr. 83;141062;30,00
14.12.2019;20:23;Langerwehe;Schloßstr. ggü. Haus-Nr. 58;141062;30,00
14.12.2019;20:26;Langerwehe;Schloßstr. ggü. Haus-Nr. 58;141062;30,00
14.12.2019;20:28;Langerwehe;Schloßstr. ggü. Haus-Nr. 60;141062;30,00
14.12.2019;20:28;Langerwehe;Schloßstr. ggü. Haus-Nr. 60;141062;30,00
14.12.2019;20:36;Langerwehe;Schloßstr. 54;141062;30,00
14.12.2019;20:37;Langerwehe;Schloßstr. 52;141062;30,00
14.12.2019;20:41;Langerwehe;Kreuzherrenstr. 28;141062;30,00
14.12.2019;20:41;Langerwehe;Kreuzherrenstr. 30;141062;30,00
14.12.2019;20:43;Langerwehe;Kreuzherrenstr. 30;141324;25,00
14.12.2019;20:45;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 58;141062;30,00
14.12.2019;21:06;Langerwehe;Pommenicher Straße ggü. Haus-Nr. 8;112402;20,00
14.12.2019;21:10;Langerwehe;Pommenicher Straße 3;112402;20,00
14.12.2019;21:30;Langerwehe;Am Weiherhof ggü. Haus-Nr. 90;112402;20,00
15.12.2019;15:50;Langerwehe;Kreuzherrenstr. 30;141322;15,00
15.12.2019;15:51;Langerwehe;Kreuzherrenstr. 30;141322;15,00
15.12.2019;16:23;Langerwehe;D horner Str. ggü. Haus-Nr. 41;901420;30,00
15.12.2019;16:26;Langerwehe;D horner Str. ggü. Haus-Nr. 41;901420;30,00
15.12.2019;16:32;Langerwehe;D horner Str. ggü. Haus-Nr. 45;141112;20,00
15.12.2019;16:33;Langerwehe;D horner Str. ggü. Haus-Nr. 45;141112;20,00
15.12.2019;16:34;Langerwehe;D horner Str. ggü. Haus-Nr. 45;901420;30,00
15.12.2019;16:35;Langerwehe;D horner Str. ggü. Haus-Nr. 45;901420;30,00
15.12.2019;16:38;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;16:39;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;16:41;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;16:47;Langerwehe;D horner Str. 11;142272;20,00
15.12.2019;17:07;Langerwehe;Kreuzherrenstr. 28;141062;30,00
15.12.2019;17:14;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 32;141062;30,00
15.12.2019;17:16;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 34;141062;30,00
15.12.2019;17:18;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 34;901420;30,00
15.12.2019;17:20;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 36;901420;30,00
15.12.2019;17:23;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
15.12.2019;17:37;Langerwehe;Meroder Str., Ecke Kreuzherrenstr.;141062;30,00
15.12.2019;17:39;Langerwehe;Meroder Str., Ecke Kreuzherrenstr.;112272;30,00
15.12.2019;17:43;Langerwehe;Meroder Str. neben Haus-Nr. 35;141062;30,00
15.12.2019;17:44;Langerwehe;Meroder Str. 35;141062;30,00
15.12.2019;17:45;Langerwehe;Meroder Str. 35;141062;30,00
15.12.2019;17:47;Langerwehe;Meroder Str. ggü. Haus-Nr. 23;141062;30,00
15.12.2019;17:49;Langerwehe;Meroder Str. ggü. Haus-Nr. 23;141062;30,00
15.12.2019;17:51;Langerwehe;Meroder Str. ggü. Haus-Nr. 23;141062;30,00
15.12.2019;17:52;Langerwehe;Meroder Str. 26;141062;30,00
15.12.2019;17:53;Langerwehe;Meroder Str. 15;141062;30,00
15.12.2019;17:57;Langerwehe;Kreuzherrenstr. 76;141062;30,00
15.12.2019;17:58;Langerwehe;Kreuzherrenstr. 76;141062;30,00
15.12.2019;17:59;Langerwehe;Kreuzherrenstr. 76;141062;30,00
15.12.2019;18:00;Langerwehe;Kreuzherrenstr. 78;141062;30,00
15.12.2019;18:01;Langerwehe;Kreuzherrenstr. 78;141062;30,00
15.12.2019;18:02;Langerwehe;Kreuzherrenstr. 80;141062;30,00
15.12.2019;18:06;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 58;141062;30,00
15.12.2019;18:08;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
15.12.2019;18:09;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 54;141062;30,00
15.12.2019;18:12;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 36;901420;30,00
15.12.2019;18:13;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
15.12.2019;18:15;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
15.12.2019;18:16;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 38;901420;30,00
15.12.2019;18:18;Langerwehe;Kreuzherrenstr. 32;141324;25,00
15.12.2019;18:19;Langerwehe;Kreuzherrenstr. ggü. Haus-Nr. 32;141062;30,00
15.12.2019;18:19;Langerwehe;Kreuzherrenstr. 30;141062;30,00
15.12.2019;18:21;Langerwehe;Kreuzherrenstr. 28;141322;15,00
15.12.2019;18:41;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:42;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:43;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:44;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:45;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:46;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:47;Langerwehe;D horner Str., K45;901420;30,00
15.12.2019;18:48;Langerwehe;D horner Str., K45;901420;30,00
