kommune,ereignisdatum,art,land,ags,plz,ort
Vettweiß,10.12.2016,Zuzug,Deutschland,05315000,50859,Köln
Vettweiß,10.12.2016,Zuzug,Deutschland,05315000,50859,Köln
Vettweiß,12.12.2016,Wegzug,unbekannt,,,Unbekannt
Vettweiß,12.12.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Vettweiß,12.12.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Vettweiß,13.12.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Vettweiß,14.12.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Vettweiß,14.12.2016,Wegzug,Deutschland,08426113,88416,Steinhausen an der Rottum
Vettweiß,14.12.2016,Wegzug,Deutschland,07335023,66851,Linden
Vettweiß,15.12.2016,Wegzug,Deutschland,05362020,50374,Erftstadt
Vettweiß,15.12.2016,Wegzug,Deutschland,05358008,52349,Düren
Vettweiß,15.12.2016,Wegzug,Deutschland,05315000,50737,Köln
Vettweiß,15.12.2016,Zuzug,Deutschland,05358008,52351,Düren
Vettweiß,15.12.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Vettweiß,15.12.2016,Zuzug,Deutschland,05362040,50389,Wesseling
Vettweiß,15.12.2016,Zuzug,Deutschland,05315000,50739,Köln
Vettweiß,18.12.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Vettweiß,18.12.2016,Zuzug,Polen,152,41-80,Zabrze
Vettweiß,19.12.2016,Wegzug,Australien,523,,
Vettweiß,19.12.2016,Wegzug,Polen,152,,
Vettweiß,20.12.2016,Wegzug,Polen,152,,
Vettweiß,20.12.2016,Zuzug,Aserbaidschan,425,,
Vettweiß,21.12.2016,Wegzug,Unbekanntes Ausland,996,,
Vettweiß,21.12.2016,Wegzug,Unbekanntes Ausland,996,,
Vettweiß,22.12.2016,Zuzug,Deutschland,05358008,52355,Düren
Vettweiß,23.12.2016,Wegzug,unbekannt,,,Unbekannt
Vettweiß,27.12.2016,Wegzug,Deutschland,05382044,53859,Niederkassel
Vettweiß,28.12.2016,Wegzug,Mazedonien,144,,
Vettweiß,28.12.2016,Wegzug,Mazedonien,144,,
Vettweiß,28.12.2016,Wegzug,Mazedonien,144,,
Vettweiß,28.12.2016,Wegzug,Mazedonien,144,,
Vettweiß,28.12.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Vettweiß,28.12.2016,Wegzug,Deutschland,05358028,52372,Kreuzau
Vettweiß,28.12.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Vettweiß,29.12.2016,Wegzug,Deutschland,05315000,50823,Köln
Vettweiß,29.12.2016,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Vettweiß,30.12.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Vettweiß,30.12.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Vettweiß,30.12.2016,Zuzug,Deutschland,05358048,52382,Niederzier
