﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,25.10.2018,Wegzug,unbekannt,,,
Kerpen,25.10.2018,Wegzug,Deutschland,05913000,,
Kerpen,25.10.2018,Wegzug,Deutschland,05158016,,
Kerpen,25.10.2018,Wegzug,Deutschland,05158016,,
Kerpen,25.10.2018,Wegzug,Deutschland,05158016,,
Kerpen,25.10.2018,Wegzug,Deutschland,05154016,47574,Goch, Stadt
Kerpen,25.10.2018,Wegzug,Deutschland,05154016,47574,Goch, Stadt
Kerpen,25.10.2018,Wegzug,Deutschland,05154016,47574,Goch, Stadt
Kerpen,25.10.2018,Wegzug,Deutschland,05154016,47574,Goch, Stadt
Kerpen,25.10.2018,Wegzug,Deutschland,05154016,47574,Goch, Stadt
Kerpen,25.10.2018,Wegzug,Deutschland,05362004,,
Kerpen,25.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.10.2018,Zuzug,unbekannt,,,
Kerpen,25.10.2018,Zuzug,Deutschland,05116000,,
Kerpen,25.10.2018,Zuzug,Deutschland,05116000,,
Kerpen,25.10.2018,Zuzug,Deutschland,05116000,,
Kerpen,25.10.2018,Zuzug,Deutschland,05362024,,
Kerpen,25.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,25.10.2018,Zuzug,Deutschland,05362008,,
Kerpen,26.10.2018,Wegzug,Deutschland,05378012,,
Kerpen,26.10.2018,Wegzug,Bulgarien,125,,
Kerpen,26.10.2018,Zuzug,Deutschland,05362004,,
Kerpen,26.10.2018,Zuzug,Deutschland,05362024,,
Kerpen,26.10.2018,Zuzug,Deutschland,05362024,,
Kerpen,26.10.2018,Zuzug,Deutschland,05362024,,
Kerpen,27.10.2018,Wegzug,Polen,152,,
Kerpen,27.10.2018,Zuzug,Deutschland,09376147,,
Kerpen,27.10.2018,Zuzug,Deutschland,05362036,,
Kerpen,27.10.2018,Zuzug,Deutschland,05362036,,
Kerpen,27.10.2018,Zuzug,Deutschland,05374012,,
Kerpen,27.10.2018,Zuzug,unbekannt,,,
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,27.10.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,27.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,28.10.2018,Wegzug,Deutschland,06635017,,
Kerpen,29.10.2018,Wegzug,Deutschland,05382016,,
Kerpen,29.10.2018,Wegzug,Deutschland,05382016,,
Kerpen,29.10.2018,Wegzug,Deutschland,05358040,,
Kerpen,29.10.2018,Wegzug,Deutschland,05358040,,
Kerpen,29.10.2018,Wegzug,Deutschland,05112000,,
Kerpen,29.10.2018,Wegzug,Deutschland,05362020,,
Kerpen,29.10.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,Deutschland,13076139,,
Kerpen,29.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,29.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,29.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,29.10.2018,Zuzug,Deutschland,05315000,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,Deutschland,05362008,,
Kerpen,29.10.2018,Zuzug,Deutschland,05362008,,
Kerpen,29.10.2018,Zuzug,Deutschland,05113000,,
Kerpen,29.10.2018,Zuzug,Deutschland,05113000,,
Kerpen,29.10.2018,Zuzug,Deutschland,14511000,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,unbekannt,,,
Kerpen,29.10.2018,Zuzug,Deutschland,05158020,,
Kerpen,29.10.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,30.10.2018,Wegzug,Deutschland,05378004,,
Kerpen,30.10.2018,Wegzug,Deutschland,03353035,21255,Tostedt
Kerpen,30.10.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,30.10.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,30.10.2018,Wegzug,Deutschland,03353035,21255,Tostedt
Kerpen,30.10.2018,Wegzug,unbekannt,,,
Kerpen,30.10.2018,Wegzug,Deutschland,15003000,,
Kerpen,30.10.2018,Wegzug,Deutschland,05315000,,
Kerpen,30.10.2018,Zuzug,Deutschland,05970024,,
Kerpen,30.10.2018,Zuzug,Deutschland,05970024,,
Kerpen,30.10.2018,Zuzug,Deutschland,02000000,,
Kerpen,30.10.2018,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,30.10.2018,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,30.10.2018,Zuzug,unbekannt,,,
Kerpen,31.10.2018,Wegzug,Deutschland,05374012,,
Kerpen,31.10.2018,Wegzug,Deutschland,05374012,,
Kerpen,31.10.2018,Wegzug,Deutschland,05166024,41366,Schwalmtal
Kerpen,31.10.2018,Wegzug,Deutschland,05374012,,
Kerpen,31.10.2018,Wegzug,Deutschland,10044115,,
Kerpen,31.10.2018,Wegzug,Deutschland,05362024,,
Kerpen,31.10.2018,Wegzug,Deutschland,05362008,,
Kerpen,31.10.2018,Wegzug,Deutschland,05362008,,
Kerpen,31.10.2018,Wegzug,Deutschland,07314000,,
Kerpen,31.10.2018,Wegzug,Deutschland,05111000,,
Kerpen,31.10.2018,Wegzug,Deutschland,05111000,,
Kerpen,31.10.2018,Zuzug,Deutschland,05913000,44135,Dortmund, Stadt
Kerpen,31.10.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,31.10.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,31.10.2018,Zuzug,Deutschland,14524330,08056,Zwickau, Stadt
Kerpen,31.10.2018,Zuzug,Deutschland,14524330,08056,Zwickau, Stadt
Kerpen,31.10.2018,Zuzug,Deutschland,07314000,67059,Ludwigshafen am Rhein, Sta
Kerpen,01.11.2018,Wegzug,Deutschland,05162004,,
Kerpen,01.11.2018,Wegzug,Deutschland,05162004,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362004,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362012,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05162008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,05358052,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05314000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05116000,,
Kerpen,01.11.2018,Wegzug,Dänemark,126,,
Kerpen,01.11.2018,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,07141075,,
Kerpen,01.11.2018,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,03462005,,
Kerpen,01.11.2018,Wegzug,Deutschland,05314000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362004,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,unbekannt,,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,Deutschland,03462005,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05970040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,01.11.2018,Wegzug,Deutschland,05366044,,
Kerpen,01.11.2018,Wegzug,Deutschland,05366044,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05382068,,
Kerpen,01.11.2018,Wegzug,Deutschland,03462005,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,07131011,,
Kerpen,01.11.2018,Wegzug,Deutschland,05114000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,01.11.2018,Wegzug,Deutschland,05358036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05382068,,
Kerpen,01.11.2018,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,05120000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05358040,,
Kerpen,01.11.2018,Wegzug,Deutschland,05314000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362036,,
Kerpen,01.11.2018,Wegzug,Deutschland,05382068,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362020,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05314000,,
Kerpen,01.11.2018,Wegzug,China,479,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05382004,,
Kerpen,01.11.2018,Wegzug,Deutschland,07233240,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05334002,,
Kerpen,01.11.2018,Wegzug,Deutschland,05334002,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,Ungarn,165,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362028,,
Kerpen,01.11.2018,Wegzug,unbekannt,,,
Kerpen,01.11.2018,Wegzug,Deutschland,03462005,,
Kerpen,01.11.2018,Wegzug,Deutschland,05913000,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,01.11.2018,Wegzug,Deutschland,05166020,,
Kerpen,01.11.2018,Wegzug,unbekannt,,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05316000,,
Kerpen,01.11.2018,Wegzug,unbekannt,,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,01.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,01.11.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05358008,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05358032,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05766040,,
Kerpen,01.11.2018,Zuzug,Deutschland,05334036,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362012,,
Kerpen,01.11.2018,Zuzug,Deutschland,05914000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362016,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,01.11.2018,Zuzug,Deutschland,05378004,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362016,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362016,,
Kerpen,01.11.2018,Zuzug,Deutschland,05914000,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,07334001,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,09184131,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,06532012,,
Kerpen,01.11.2018,Zuzug,Deutschland,06532012,,
Kerpen,01.11.2018,Zuzug,Deutschland,06532012,,
Kerpen,01.11.2018,Zuzug,Deutschland,06532012,,
Kerpen,01.11.2018,Zuzug,Deutschland,05562028,,
Kerpen,01.11.2018,Zuzug,Deutschland,08212000,76133,Karlsruhe, Stadt
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362004,,
Kerpen,01.11.2018,Zuzug,Deutschland,05366044,,
Kerpen,01.11.2018,Zuzug,Deutschland,05370004,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362028,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05111000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05366008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,11000000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362036,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362036,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05358052,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362016,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05113000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05113000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05113000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05113000,,
Kerpen,01.11.2018,Zuzug,Deutschland,06636003,,
Kerpen,01.11.2018,Zuzug,Deutschland,08118021,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05358008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362036,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,Deutschland,05158026,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,01.11.2018,Zuzug,unbekannt,,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,01.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.11.2018,Zuzug,Deutschland,05362020,,
Kerpen,02.11.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,02.11.2018,Wegzug,Deutschland,05382068,,
Kerpen,02.11.2018,Wegzug,Deutschland,05162004,,
Kerpen,02.11.2018,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,02.11.2018,Wegzug,Deutschland,09775135,,
Kerpen,02.11.2018,Wegzug,Deutschland,05162004,,
Kerpen,02.11.2018,Zuzug,Deutschland,05113000,,
Kerpen,02.11.2018,Zuzug,unbekannt,,,
Kerpen,02.11.2018,Zuzug,unbekannt,,,
Kerpen,02.11.2018,Zuzug,Deutschland,05124000,,
Kerpen,02.11.2018,Zuzug,Deutschland,05124000,,
Kerpen,02.11.2018,Zuzug,unbekannt,,,
Kerpen,02.11.2018,Zuzug,unbekannt,,,
Kerpen,03.11.2018,Zuzug,unbekannt,,,
Kerpen,03.11.2018,Zuzug,Deutschland,05382068,,
Kerpen,03.11.2018,Zuzug,Deutschland,05382068,,
Kerpen,03.11.2018,Zuzug,unbekannt,,,
Kerpen,04.11.2018,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Kerpen,04.11.2018,Wegzug,Deutschland,05124000,,
Kerpen,04.11.2018,Zuzug,unbekannt,,,
Kerpen,05.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,05.11.2018,Wegzug,Deutschland,05370020,,
Kerpen,05.11.2018,Wegzug,unbekannt,,,
Kerpen,05.11.2018,Zuzug,unbekannt,,,
Kerpen,05.11.2018,Zuzug,unbekannt,,,
Kerpen,05.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,05.11.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Kerpen,05.11.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Kerpen,05.11.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Kerpen,05.11.2018,Zuzug,Deutschland,05378004,,
Kerpen,05.11.2018,Zuzug,Deutschland,05374024,,
Kerpen,05.11.2018,Zuzug,Deutschland,05362016,,
Kerpen,05.11.2018,Zuzug,unbekannt,,,
Kerpen,05.11.2018,Zuzug,unbekannt,,,
Kerpen,06.11.2018,Wegzug,Deutschland,03457012,,
Kerpen,06.11.2018,Wegzug,Deutschland,03457012,,
Kerpen,06.11.2018,Wegzug,Deutschland,09671124,,
Kerpen,06.11.2018,Wegzug,Deutschland,05974036,,
Kerpen,06.11.2018,Zuzug,Deutschland,05366044,,
Kerpen,06.11.2018,Zuzug,Deutschland,05378004,,
Kerpen,06.11.2018,Zuzug,unbekannt,,,
Kerpen,06.11.2018,Zuzug,unbekannt,,,
Kerpen,07.11.2018,Wegzug,Deutschland,03241005,,
Kerpen,07.11.2018,Wegzug,Deutschland,05158026,,
Kerpen,07.11.2018,Wegzug,Deutschland,05158026,,
Kerpen,07.11.2018,Wegzug,Deutschland,07332032,,
Kerpen,07.11.2018,Wegzug,Deutschland,07332032,,
Kerpen,07.11.2018,Wegzug,Deutschland,05154008,,
Kerpen,07.11.2018,Wegzug,unbekannt,,,
Kerpen,07.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,07.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,07.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,07.11.2018,Zuzug,unbekannt,,,
Kerpen,07.11.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,07.11.2018,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,07.11.2018,Zuzug,unbekannt,,,
Kerpen,07.11.2018,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Kerpen,08.11.2018,Wegzug,Deutschland,07131007,,
Kerpen,08.11.2018,Wegzug,Deutschland,07131007,,
Kerpen,08.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,08.11.2018,Wegzug,Spanien,161,,
Kerpen,08.11.2018,Wegzug,Spanien,161,,
Kerpen,08.11.2018,Wegzug,Deutschland,05316000,,
Kerpen,08.11.2018,Wegzug,Deutschland,05366004,,
Kerpen,08.11.2018,Wegzug,Deutschland,05316000,,
Kerpen,08.11.2018,Wegzug,Deutschland,05170012,,
Kerpen,08.11.2018,Wegzug,Deutschland,05170012,,
Kerpen,08.11.2018,Wegzug,Deutschland,05154008,,
Kerpen,08.11.2018,Wegzug,Deutschland,05154008,,
Kerpen,08.11.2018,Wegzug,Deutschland,05154008,,
Kerpen,08.11.2018,Wegzug,Deutschland,05370020,,
Kerpen,08.11.2018,Wegzug,Deutschland,05370020,,
Kerpen,08.11.2018,Wegzug,Deutschland,05370020,,
Kerpen,08.11.2018,Wegzug,Deutschland,05370020,,
Kerpen,08.11.2018,Wegzug,Deutschland,05366004,,
Kerpen,08.11.2018,Wegzug,Deutschland,05366004,,
Kerpen,08.11.2018,Wegzug,Deutschland,05366004,,
Kerpen,08.11.2018,Wegzug,Deutschland,05366004,,
Kerpen,08.11.2018,Zuzug,Deutschland,05362024,,
Kerpen,08.11.2018,Zuzug,unbekannt,,,
Kerpen,08.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.11.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,08.11.2018,Zuzug,Deutschland,05154012,,
Kerpen,08.11.2018,Zuzug,Deutschland,05766032,,
Kerpen,09.11.2018,Wegzug,Deutschland,05362024,,
Kerpen,09.11.2018,Wegzug,unbekannt,,,
Kerpen,09.11.2018,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,09.11.2018,Wegzug,Deutschland,05315000,,
Kerpen,09.11.2018,Wegzug,Deutschland,05111000,,
Kerpen,09.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,09.11.2018,Zuzug,Deutschland,05315000,,
Kerpen,10.11.2018,Zuzug,Deutschland,05382048,,
Kerpen,10.11.2018,Zuzug,Deutschland,05378004,,
Kerpen,10.11.2018,Zuzug,Deutschland,05362028,,
Kerpen,11.11.2018,Zuzug,unbekannt,,,
Kerpen,11.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,11.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,11.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,11.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,11.11.2018,Zuzug,unbekannt,,,
Kerpen,11.11.2018,Zuzug,unbekannt,,,
Kerpen,11.11.2018,Zuzug,Deutschland,05362008,,
Kerpen,11.11.2018,Zuzug,unbekannt,,,
Kerpen,12.11.2018,Wegzug,Deutschland,06435009,,
Kerpen,12.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,12.11.2018,Wegzug,Deutschland,05362016,,
Kerpen,12.11.2018,Wegzug,Deutschland,05554052,,
Kerpen,12.11.2018,Wegzug,Deutschland,05554052,,
Kerpen,12.11.2018,Wegzug,Deutschland,05554052,,
Kerpen,12.11.2018,Wegzug,Deutschland,05362008,,
Kerpen,12.11.2018,Zuzug,Deutschland,05315000,,
