Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
14.10.2020;16:45;50171 Kerpen;Limburger Straße 36;112402;20,00
14.10.2020;09:42;Kerpen (Kerpen);Eulenstraße, Höhe Judengasse 1;142103;10,00
14.10.2020;15:28;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 29;113220;10,00
14.10.2020;15:29;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 35;113220;10,00
14.10.2020;16:36;50171 Kerpen;Limburger Straße / Einfahrt Kita Sonnenschein;112403;30,00
14.10.2020;09:45;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 6;112042;15,00
14.10.2020;09:51;Kerpen (Kerpen);Kölner Straße;113300;10,00
14.10.2020;10:05;Kerpen (Sindorf);Rotkehlchenweg ggü. Haus-Nr. 11;142103;10,00
14.10.2020;10:10;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 4;113240;10,00
14.10.2020;10:13;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
14.10.2020;15:32;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 51;113264;30,00
14.10.2020;15:42;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 38a;112402;20,00
14.10.2020;15:45;Kerpen (Kerpen);Alte Landstraße in Höhe von Haus-Nr. 33a;112402;20,00
14.10.2020;10:14;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
14.10.2020;15:18;Kerpen (Kerpen);Stiftsplatz in Höhe von Haus-Nr. 6;113240;10,00
14.10.2020;10:16;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 14;141312;15,00
14.10.2020;15:12;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 24;113320;10,00
14.10.2020;15:21;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
14.10.2020;15:27;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 25;113260;10,00
14.10.2020;15:35;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 58;141118;15,00
14.10.2020;15:36;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 60;113260;10,00
14.10.2020;15:37;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 67;113240;10,00
14.10.2020;11:40;50169 Kerpen (Horrem);Hauptstr. 188;112402;20,00
14.10.2020;14:25;50170 Kerpen (Buir);Calvinstr. / Heribertstr.;112402;20,00
14.10.2020;09:17;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
14.10.2020;09:31;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 73;113260;10,00
14.10.2020;09:36;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 50-52;141118;15,00
14.10.2020;09:54;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 8;112402;20,00
14.10.2020;09:55;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 6;113300;10,00
14.10.2020;10:00;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
14.10.2020;10:18;Kerpen (Sindorf);Kerpener Straße, Höhe Apotheke;112060;10,00
14.10.2020;12:37;Kerpen (Buir);Kirchenstraße in Höhe von Haus-Nr. 13;113300;10,00
14.10.2020;15:06;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
14.10.2020;15:07;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113320;10,00
14.10.2020;15:20;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;112102;15,00
14.10.2020;19:55;50170 Kerpen (Sindorf);Am Entenpfuhl / Zum Mühlenfeld;112402;20,00
14.10.2020;08:35;Kerpen (Kerpen);Maastrichter Straße, Höhe 5-7;112402;20,00
14.10.2020;09:18;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 25;113240;10,00
14.10.2020;09:20;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
14.10.2020;09:21;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
14.10.2020;10:11;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
15.10.2020;12:30;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
15.10.2020;12:52;Kerpen (Kerpen);Eulenstraße, Höhe Judengasse 1;142103;10,00
15.10.2020;12:53;Kerpen (Kerpen);Eulenstraße vor Haus-Nr. 6;142103;10,00
15.10.2020;13:07;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 25;113300;10,00
15.10.2020;13:10;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 43;113240;10,00
15.10.2020;13:12;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 48;113240;10,00
15.10.2020;13:21;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
15.10.2020;13:33;Kerpen (Kerpen);Stiftsplatz, Höhe KSK;113240;10,00
15.10.2020;13:14;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 85;113240;10,00
15.10.2020;09:50;50169 Kerpen (Horrem);Fontänestraße Höhe 14;141312;15,00
15.10.2020;20:44;50170 Kerpen (Sindorf);Gartenstr. Höhe Hausnr. 89;112402;0,00
15.10.2020;11:14;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 13;112402;20,00
15.10.2020;11:15;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 15;112402;20,00
15.10.2020;12:36;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
15.10.2020;12:58;Kerpen (Kerpen);Eulenstraße vor Haus-Nr. 4;142103;10,00
15.10.2020;13:38;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 32;113300;10,00
15.10.2020;11:11;Kerpen (Horrem);Hauptstraße in Höhe von Haus-Nr. 11;142278;35,00
15.10.2020;11:33;Kerpen (Kerpen);Stiftsplatz, Neben Kiosk;112402;20,00
15.10.2020;11:39;Kerpen (Kerpen);Stiftsplatz, Ggü Kiosk;112402;20,00
15.10.2020;12:42;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 21-25;141312;15,00
15.10.2020;12:47;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 6;113300;10,00
15.10.2020;12:49;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 53;141245;25,00
15.10.2020;13:03;Kerpen (Kerpen);Kirchstraße vor Haus-Nr. 8;113300;10,00
15.10.2020;13:33;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 4;113260;10,00
15.10.2020;13:22;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
15.10.2020;13:42;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 12;113300;10,00
15.10.2020;15:38;Kerpen (Kerpen);Friedhofstr. in Höhe von Haus-Nr. 15;141312;15,00
15.10.2020;13:00;Kerpen (Kerpen);Eulenstraße, Höhe Judengasse 1;142103;10,00
15.10.2020;13:04;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 4;113300;10,00
16.10.2020;09:05;Kerpen (Kerpen);Weberstraße in Höhe von Haus-Nr. 1;141322;15,00
16.10.2020;09:37;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 6;113300;10,00
16.10.2020;09:46;Kerpen (Kerpen);Eulenstraße in Höhe von Haus-Nr. 4;142103;10,00
16.10.2020;10:43;Kerpen (Kerpen);Maastrichter Straße, Neben Nordring 52;112293;15,00
16.10.2020;11:10;Kerpen (Kerpen);Humboldtstraße, Ecke Boschstr.;112398;20,00
16.10.2020;12:05;Kerpen (Buir);Kirchenstraße ggü. Haus-Nr. 6;113300;10,00
16.10.2020;12:13;Kerpen (Buir);Kirchenstraße vor Haus-Nr. 19;113300;10,00
16.10.2020;14:53;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
16.10.2020;09:09;Kerpen (Kerpen);Judengasse ggü. Haus-Nr. 13;141322;15,00
16.10.2020;09:13;Kerpen (Sindorf);Daimlerstraße in Höhe von Haus-Nr. 41;112292;10,00
16.10.2020;10:25;Kerpen (Kerpen);Bredaer Straße, Im Wendehammer ggü. Haus-Nr. 36;112062;15,00
16.10.2020;10:26;Kerpen (Kerpen);Bredaer Straße, Im Wendehammer ggü. Haus-Nr. 36;112062;15,00
16.10.2020;09:07;Kerpen (Kerpen);Judengasse vor Haus-Nr. 13;112272;10,00
16.10.2020;09:28;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
16.10.2020;10:23;Kerpen (Kerpen);Bredaer Straße, Im Wendehammer ggü. Haus-Nr. 40;112062;15,00
16.10.2020;12:08;Kerpen (Buir);Kirchenstraße ggü. Haus-Nr. 6;113300;10,00
16.10.2020;12:09;Kerpen (Buir);Kirchenstraße vor Haus-Nr. 7;113280;10,00
16.10.2020;12:12;Kerpen (Buir);Kirchenstraße in Höhe von Haus-Nr. 17;113300;10,00
16.10.2020;14:52;Kerpen (Kerpen);Alte Landstraße;113300;10,00
16.10.2020;14:54;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
16.10.2020;15:12;Kerpen (Brüggen);Friedhofsweg in Höhe von Haus-Nr. 2a;141312;15,00
16.10.2020;14:53;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
16.10.2020;09:22;Kerpen (Kerpen);Kölner Straße, Höhe Autohaus ggü. Haus-Nr. 8;112402;20,00
16.10.2020;09:29;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
16.10.2020;09:30;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
16.10.2020;10:24;Kerpen (Kerpen);Bredaer Straße, Im Wendehammer ggü. Haus-Nr. 36;112062;15,00
16.10.2020;12:04;Kerpen (Buir);Kirchenstraße in Höhe von Haus-Nr. 13;113300;10,00
17.10.2020;11:37;Kerpen (Sindorf);Rotkehlchenweg vor Haus-Nr. 28;142103;10,00
17.10.2020;11:39;Kerpen (Sindorf);Rotkehlchenweg ggü. Haus-Nr. 29;142103;10,00
17.10.2020;12:11;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 77;142272;20,00
17.10.2020;12:15;Kerpen (Sindorf);Kerpener Straße, Auf Überquerungshilfe;112060;10,00
17.10.2020;13:42;Kerpen (Kerpen);Nordring ggü. Haus-Nr. 74;112402;20,00
17.10.2020;13:44;Kerpen (Kerpen);Nordring neben Haus-Nr. 67;112402;20,00
17.10.2020;14:35;Kerpen (Blatzheim);Kunibertusstraße, Höhe Kommandeursburg;112402;20,00
17.10.2020;12:21;Kerpen (Sindorf);Paul-Klee-Straße, Höhe Friedhof;112402;20,00
17.10.2020;13:49;Kerpen (Kerpen);Maastrichter Straße, Ggü. Nordring 52;112292;10,00
17.10.2020;10:58;Kerpen (Brüggen);Eifelstraße, Zufahrt Tiefgarage in Höhe von Haus-Nr. 24;141056;35,00
17.10.2020;11:00;Kerpen (Brüggen);Hunsrückstraße, Ecke Taunusstraße;112402;20,00
17.10.2020;11:41;Kerpen (Sindorf);Rotkehlchenweg zwischen Haus-Nr. 9-11;142103;10,00
17.10.2020;12:10;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112062;15,00
17.10.2020;13:47;Kerpen (Kerpen);Maastrichter Straße, Ggü. Nordring 52;112292;10,00
17.10.2020;11:56;50170 Kerpen (Sindorf);Berlinger Ring Ecke Königsberger Straße;112102;15,00
18.10.2020;15:22;50170 Kerpen (Sindorf);Königsberger Straße;112402;20,00
18.10.2020;17:55;50171 Kerpen;Klostergarten / Antonitergasse;112272;10,00
19.10.2020;09:33;Kerpen (Kerpen);Kölner Straße zwischen Haus-Nr. 18-20;113300;10,00
19.10.2020;09:46;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
19.10.2020;09:56;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 75;113240;10,00
19.10.2020;10:31;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
19.10.2020;11:53;Kerpen (Kerpen);Friedhofstr. in Höhe von Haus-Nr. 11;112076;15,00
19.10.2020;09:11;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
19.10.2020;15:01;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 67;113260;10,00
19.10.2020;15:41;Kerpen (Kerpen);Hahnenstraße, Höhe Bäckerei Schneider;113300;10,00
19.10.2020;14:33;Kerpen (Blatzheim);Kunibertusstraße, Auf dem PP;142262;10,00
19.10.2020;15:14;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
19.10.2020;09:12;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
19.10.2020;09:27;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113300;10,00
19.10.2020;09:42;Kerpen (Kerpen);Eulenstraße vor Haus-Nr. 4;142103;10,00
19.10.2020;10:32;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
19.10.2020;11:33;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 83;112062;15,00
19.10.2020;15:30;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 6;113280;10,00
19.10.2020;19:41;Kerpen (Brüggen);Eifelstraße ggü. Haus-Nr. 15;141312;15,00
19.10.2020;15:40;Kerpen (Kerpen);Hahnenstraße, Höhe Tedi;113320;10,00
19.10.2020;09:06;Kerpen (Kerpen);Stiftsplatz, Vor Deutsche Bank;113240;10,00
19.10.2020;15:03;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
19.10.2020;15:22;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
19.10.2020;09:15;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 34;113300;10,00
19.10.2020;09:31;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
19.10.2020;09:41;Kerpen (Kerpen);Eulenstraße, Höhe Judengasse 1;142103;10,00
19.10.2020;09:49;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 46;141118;15,00
19.10.2020;10:02;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
19.10.2020;10:34;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
19.10.2020;15:31;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 8;113280;10,00
19.10.2020;11:39;Kerpen (Blatzheim);Kunibertusstraße, Auf dem PP;142264;20,00
19.10.2020;09:08;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
19.10.2020;15:06;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113244;30,00
19.10.2020;15:15;Kerpen (Kerpen);Stiftsplatz, Höhe KSK;113240;10,00
19.10.2020;09:21;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
19.10.2020;15:24;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;142278;35,00
20.10.2020;09:23;Kerpen (Kerpen);Löwenerstraße, Ggü. Einfahrt PP Amtsgericht;112402;20,00
20.10.2020;10:21;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
20.10.2020;11:03;Kerpen (Kerpen);Hahnenstraße, Ggü. Bäckerei Schneider;113300;10,00
20.10.2020;11:08;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
20.10.2020;11:12;Kerpen (Kerpen);Stiftsplatz, Ggü Glascontainer;113240;10,00
20.10.2020;10:03;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
20.10.2020;10:05;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
20.10.2020;10:32;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 83;113240;10,00
20.10.2020;09:22;Kerpen (Kerpen);Löwenerstraße, Ggü. Einfahrt PP Amtsgericht;112402;20,00
20.10.2020;10:23;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 25;113240;10,00
20.10.2020;10:45;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
20.10.2020;11:10;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
20.10.2020;09:25;Kerpen (Kerpen);Löwenerstraße ggü. Haus-Nr. 9;112292;10,00
20.10.2020;10:38;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 8;141312;15,00
20.10.2020;11:10;Kerpen (Kerpen);Stiftsplatz, Höhe KSK;113240;10,00
20.10.2020;07:30;50170 Kerpen (Sindorf);Gartenstr., Höhe Hausnr. 89;112402;0,00
21.10.2020;09:43;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113260;10,00
21.10.2020;09:54;Kerpen (Kerpen);St.-Vither-Straße, Ggü. Stromkästen;142103;10,00
21.10.2020;10:02;Kerpen (Horrem);Buchenhöhe, Zufahrt Tiefgarage hinter Nr.4;112216;0,00
21.10.2020;10:06;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 2;142272;20,00
21.10.2020;10:20;Kerpen (Sindorf);Dieselstraße, Höhe Albrecht Autovermietung;141312;15,00
21.10.2020;13:36;Kerpen (Sindorf);Europaring, Höhe Dönerbude;112402;20,00
21.10.2020;14:28;Kerpen (Kerpen);Humboldtstraße, ggü. Mas;112402;20,00
21.10.2020;15:13;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 51;113240;10,00
21.10.2020;10:47;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;10:48;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;13:02;Kerpen (Sindorf);Am Gewerbehof, Ggü. Waschkönig;112402;20,00
21.10.2020;13:02;Kerpen (Sindorf);Am Gewerbehof, Ggü. Waschkönig;112050;10,00
21.10.2020;14:26;Kerpen (Kerpen);Humboldtstraße, ggü. Mas;112402;20,00
21.10.2020;15:18;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 75;113240;10,00
21.10.2020;09:45;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 4;141312;15,00
21.10.2020;09:57;Kerpen (Horrem);Buchenhöhe, Zufahrt Buchenhöhe 1;141312;15,00
21.10.2020;09:04;Kerpen (Kerpen);Auf dem Vorst, Am Spielplatz ggü. Haus-Nr. 47;142103;10,00
21.10.2020;09:39;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
21.10.2020;09:42;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113260;10,00
21.10.2020;08:50;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 77;141312;15,00
21.10.2020;09:50;Kerpen (Horrem);Höhenweg vor Haus-Nr. 2a;112402;20,00
21.10.2020;10:00;Kerpen (Kerpen);Stiftsplatz, Höhe alter Post;113240;10,00
21.10.2020;10:46;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;10:46;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 173;113320;10,00
21.10.2020;09:21;Kerpen (Kerpen);Maastrichter Straße, Höhe ehemals 5-7;112402;20,00
21.10.2020;10:50;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 164;113300;10,00
21.10.2020;12:09;Kerpen (Türnich / Brüggen / Balkhausen);Taunusstraße vor Haus-Nr. 23;112402;20,00
21.10.2020;12:18;Kerpen (Brüggen);Westerwaldstraße, Ecke Eifelstr.;112402;20,00
21.10.2020;13:02;Kerpen (Sindorf);Am Gewerbehof, Ggü. Waschkönig;112402;20,00
21.10.2020;14:27;Kerpen (Kerpen);Humboldtstraße, ggü. Mas;112402;20,00
21.10.2020;15:21;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 81;113240;10,00
21.10.2020;15:22;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 81;113264;30,00
21.10.2020;10:01;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 13;113240;10,00
21.10.2020;10:15;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
21.10.2020;10:42;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;10:42;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 193;113300;10,00
21.10.2020;10:44;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;08:55;Kerpen (Kerpen);Bachstraße neben Haus-Nr. 57;142103;10,00
21.10.2020;09:05;Kerpen (Kerpen);Auf dem Vorst ggü. Haus-Nr. 51;142103;10,00
21.10.2020;09:08;Kerpen (Sindorf);Berliner Ring ggü. Haus-Nr. 24a;137012;15,00
21.10.2020;09:24;Kerpen (Kerpen);Maastrichter Straße, Höhe ehemals 5-7;112402;20,00
21.10.2020;09:40;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
21.10.2020;10:49;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
21.10.2020;10:55;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 168;113280;10,00
21.10.2020;11:05;Kerpen (Horrem);Friedrich-Ebert-Platz vor Haus-Nr. 4;112402;20,00
21.10.2020;13:02;Kerpen (Sindorf);Am Gewerbehof, Vor Waschkönig;112042;15,00
21.10.2020;15:17;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 73;113260;10,00
21.10.2020;10:13;50169 Kerpen (Horrem);Fontänestraße Höhe Nr. 19;112402;20,00
22.10.2020;09:36;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
22.10.2020;09:39;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 32;113300;10,00
22.10.2020;09:44;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 30;113300;10,00
22.10.2020;09:48;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 15;113300;10,00
22.10.2020;09:53;Kerpen (Kerpen);Hahnenstraße, Ggü. Hövel;113300;10,00
22.10.2020;10:12;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
22.10.2020;11:42;Kerpen (Türnich);Am Markt ggü. Haus-Nr. 11;112283;20,00
22.10.2020;10:29;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
22.10.2020;11:14;Kerpen (Kerpen);Maastrichter Straße, Neben Nordring 52;112292;10,00
22.10.2020;11:15;Kerpen (Kerpen);Maastrichter Straße, Ecke Nordring;112042;15,00
22.10.2020;10:27;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 35;113240;10,00
22.10.2020;11:54;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
22.10.2020;14:56;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113260;10,00
22.10.2020;15:01;Kerpen (Kerpen);Stiftsplatz, Ggü Stifts;113240;10,00
22.10.2020;15:09;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
22.10.2020;15:20;Kerpen (Kerpen);Kölner Straße in Höhe von Haus-Nr. 8;113320;10,00
22.10.2020;15:25;Kerpen (Kerpen);Kölner Straße, Neben Haus der Familie in Höhe von Haus-Nr. 15;113300;10,00
22.10.2020;10:50;Kerpen (Kerpen);Bachstraße, Ecke Mähnstr;142103;10,00
22.10.2020;11:42;Kerpen (Horrem);Mittelstraße, Parkplatz ggü FitnessPoint;142262;10,00
22.10.2020;09:15;Kerpen (Blatzheim);Dürener Straße ggü. Haus-Nr. 121;112402;20,00
22.10.2020;09:39;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113260;10,00
22.10.2020;09:50;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
22.10.2020;10:08;Kerpen (Kerpen);Eulenstraße, Vor Judengasse 1;142103;10,00
22.10.2020;10:26;Kerpen (Kerpen);Filzengraben, Ecke Stiftsstrasse;112042;15,00
22.10.2020;15:44;Kerpen (Sindorf);Erftstraße ggü. Haus-Nr. 11;113280;10,00
22.10.2020;10:48;Kerpen (Kerpen);Bachstraße ggü. Haus-Nr. 53;142103;10,00
22.10.2020;11:54;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
22.10.2020;10:20;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 67;113240;10,00
22.10.2020;15:27;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 8;113300;10,00
22.10.2020;15:37;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 30;113300;10,00
22.10.2020;14:55;Kerpen (Kerpen);Stiftsplatz, Ggü KSK;113240;10,00
22.10.2020;15:10;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 50;113240;10,00
22.10.2020;15:14;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 25;113240;10,00
22.10.2020;15:15;Kerpen (Kerpen);Stiftsstraße, Vor Ravenstein;113240;10,00
22.10.2020;10:36;Kerpen (Kerpen);Stiftsplatz, Vor KsK;113240;10,00
22.10.2020;10:36;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
22.10.2020;11:13;Kerpen (Kerpen);Maastrichter Straße, Neben Nordring 52;112292;10,00
22.10.2020;11:11;Kerpen (Kerpen);Maastrichter Straße, Neben Nordring 52;112292;10,00
22.10.2020;11:27;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
22.10.2020;11:54;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
22.10.2020;09:56;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 7;113300;10,00
22.10.2020;09:58;Kerpen (Kerpen);Kölner Straße, Neben Haus der Familie in Höhe von Haus-Nr. 15;113300;10,00
22.10.2020;10:22;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 81;113260;10,00
22.10.2020;15:32;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
22.10.2020;14:59;Kerpen (Kerpen);Stiftsplatz, Ggü. alten Post;113240;10,00
22.10.2020;15:07;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 22;113240;10,00
22.10.2020;15:11;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
22.10.2020;15:17;Kerpen (Kerpen);Kirchstraße in Höhe von Haus-Nr. 6;113300;10,00
22.10.2020;15:23;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 24;113300;10,00
23.10.2020;09:43;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;141118;15,00
23.10.2020;09:47;Kerpen (Kerpen);Stiftsstraße in Höhe von Haus-Nr. 81;113240;10,00
23.10.2020;09:49;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 52;112050;10,00
23.10.2020;10:02;Kerpen (Kerpen);Hahnenstraße, Ggü. Bäckerei Schneider;113300;10,00
23.10.2020;10:05;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 16;113320;10,00
23.10.2020;10:05;Kerpen (Sindorf);Erftstraße, Am Friedhof PP;113300;10,00
23.10.2020;11:24;Kerpen (Buir);Kirchenstraße in Höhe von Haus-Nr. 17;113300;10,00
