﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.07.2018,Wegzug,Deutschland,05162022,,
Kall,01.07.2018,Wegzug,Deutschland,05366004,,
Kall,01.07.2018,Wegzug,Deutschland,05314000,,
Kall,01.07.2018,Wegzug,unbekannt,,,
Kall,01.07.2018,Wegzug,Deutschland,05366036,,
Kall,01.07.2018,Wegzug,Deutschland,05366032,,
Kall,01.07.2018,Wegzug,Deutschland,05366004,,
Kall,01.07.2018,Wegzug,Deutschland,05366036,,
Kall,01.07.2018,Wegzug,Deutschland,05366012,,
Kall,01.07.2018,Wegzug,Deutschland,05366036,,
Kall,01.07.2018,Wegzug,Deutschland,05111000,,
Kall,01.07.2018,Wegzug,Deutschland,05366016,,
Kall,01.07.2018,Wegzug,Deutschland,05111000,,
Kall,01.07.2018,Wegzug,Deutschland,05366028,,
Kall,01.07.2018,Wegzug,Deutschland,05366036,,
Kall,01.07.2018,Zuzug,Deutschland,05366028,,
Kall,01.07.2018,Zuzug,Deutschland,05366016,,
Kall,01.07.2018,Zuzug,Deutschland,05366008,,
Kall,01.07.2018,Zuzug,Deutschland,05366008,,
Kall,01.07.2018,Zuzug,Deutschland,05366008,,
Kall,01.07.2018,Zuzug,Deutschland,05366008,,
Kall,01.07.2018,Zuzug,Deutschland,05366020,,
Kall,01.07.2018,Zuzug,Deutschland,05366020,,
Kall,01.07.2018,Zuzug,Deutschland,05366020,,
Kall,01.07.2018,Zuzug,Deutschland,05366020,,
Kall,01.07.2018,Zuzug,Deutschland,05366020,,
Kall,01.07.2018,Zuzug,Deutschland,05122000,,
Kall,01.07.2018,Zuzug,Deutschland,05315000,,
Kall,01.07.2018,Zuzug,Deutschland,05366028,,
Kall,01.07.2018,Zuzug,Deutschland,03157009,,
Kall,01.07.2018,Zuzug,unbekannt,,,
Kall,01.07.2018,Zuzug,Deutschland,05362004,,
Kall,01.07.2018,Zuzug,Deutschland,05366036,,
Kall,01.07.2018,Zuzug,Deutschland,09775132,,
Kall,01.07.2018,Zuzug,Deutschland,08222000,,
Kall,01.07.2018,Zuzug,Deutschland,08222000,,
Kall,01.07.2018,Zuzug,Deutschland,08222000,,
Kall,01.07.2018,Zuzug,Deutschland,08335077,,
Kall,01.07.2018,Zuzug,Deutschland,03241003,,
Kall,01.07.2018,Zuzug,Deutschland,03241003,,
Kall,01.07.2018,Zuzug,Deutschland,05334020,,
Kall,01.07.2018,Zuzug,Deutschland,05158020,,
Kall,01.07.2018,Zuzug,Deutschland,05158020,,
Kall,01.07.2018,Zuzug,Deutschland,05915000,,
Kall,01.07.2018,Zuzug,Deutschland,05366044,,
Kall,01.07.2018,Zuzug,Deutschland,05382064,,
Kall,02.07.2018,Wegzug,Deutschland,05366004,,
Kall,03.07.2018,Wegzug,Deutschland,05366008,,
Kall,03.07.2018,Wegzug,Deutschland,05366008,,
Kall,03.07.2018,Wegzug,Deutschland,05366008,,
Kall,03.07.2018,Wegzug,Deutschland,05366008,,
Kall,03.07.2018,Wegzug,unbekannt,,,
Kall,03.07.2018,Wegzug,unbekannt,,,
Kall,03.07.2018,Wegzug,Deutschland,05966012,,
Kall,03.07.2018,Zuzug,Deutschland,06611000,,
Kall,03.07.2018,Zuzug,Deutschland,05334002,,
Kall,03.07.2018,Zuzug,unbekannt,,,
Kall,04.07.2018,Wegzug,Deutschland,05366016,,
Kall,04.07.2018,Wegzug,Deutschland,05913000,,
Kall,04.07.2018,Wegzug,Deutschland,05758012,,
Kall,04.07.2018,Zuzug,Deutschland,05315000,,
Kall,05.07.2018,Wegzug,Deutschland,05158020,,
Kall,05.07.2018,Wegzug,Deutschland,05358004,,
Kall,05.07.2018,Wegzug,Deutschland,05366008,,
Kall,05.07.2018,Wegzug,Deutschland,05366008,,
Kall,05.07.2018,Wegzug,Deutschland,05362008,,
Kall,05.07.2018,Wegzug,Deutschland,05158020,,
Kall,05.07.2018,Wegzug,Deutschland,05914000,,
Kall,05.07.2018,Wegzug,Deutschland,05366008,,
Kall,05.07.2018,Wegzug,Schweden,157,,
Kall,05.07.2018,Wegzug,Deutschland,05362008,,
Kall,05.07.2018,Wegzug,Deutschland,05358004,,
Kall,05.07.2018,Wegzug,Deutschland,05362008,,
Kall,05.07.2018,Wegzug,Deutschland,05362036,,
Kall,05.07.2018,Wegzug,Deutschland,05366008,,
Kall,05.07.2018,Wegzug,Deutschland,05158020,,
Kall,05.07.2018,Wegzug,Deutschland,05158020,,
Kall,05.07.2018,Wegzug,Deutschland,05362008,,
Kall,05.07.2018,Wegzug,Deutschland,05358004,,
Kall,05.07.2018,Wegzug,Deutschland,05158020,,
Kall,05.07.2018,Zuzug,Deutschland,05366020,,
Kall,06.07.2018,Wegzug,Deutschland,05111000,,
Kall,06.07.2018,Wegzug,Deutschland,05111000,,
Kall,06.07.2018,Wegzug,Deutschland,05111000,,
Kall,06.07.2018,Wegzug,Deutschland,05111000,,
Kall,06.07.2018,Zuzug,Deutschland,05362020,,
Kall,06.07.2018,Zuzug,unbekannt,,,
Kall,06.07.2018,Zuzug,unbekannt,,,
Kall,07.07.2018,Wegzug,Guatemala,345,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,07.07.2018,Zuzug,Deutschland,05315000,,
Kall,08.07.2018,Zuzug,unbekannt,,,
Kall,10.07.2018,Wegzug,Indien,436,,
Kall,10.07.2018,Wegzug,Deutschland,05366012,,
Kall,10.07.2018,Wegzug,Deutschland,05366012,,
Kall,10.07.2018,Wegzug,Deutschland,05111000,,
Kall,10.07.2018,Wegzug,Deutschland,05111000,,
Kall,10.07.2018,Zuzug,Deutschland,05315000,,
Kall,11.07.2018,Wegzug,Deutschland,05970008,,
Kall,11.07.2018,Wegzug,Ber. Übererfassung Flüchtlinge,910,,
Kall,11.07.2018,Zuzug,Deutschland,05315000,,
Kall,11.07.2018,Zuzug,Deutschland,05315000,,
Kall,11.07.2018,Zuzug,Deutschland,05315000,,
Kall,11.07.2018,Zuzug,Deutschland,05116000,,
Kall,11.07.2018,Zuzug,Deutschland,05116000,,
Kall,11.07.2018,Zuzug,Deutschland,05116000,,
Kall,11.07.2018,Zuzug,Deutschland,03456001,,
Kall,12.07.2018,Wegzug,Deutschland,05315000,,
Kall,12.07.2018,Wegzug,Deutschland,05111000,,
Kall,12.07.2018,Wegzug,Deutschland,05913000,,
Kall,12.07.2018,Wegzug,Deutschland,05362012,,
Kall,12.07.2018,Wegzug,Deutschland,05315000,,
Kall,12.07.2018,Wegzug,Deutschland,05315000,,
Kall,12.07.2018,Zuzug,Deutschland,05315000,,
Kall,13.07.2018,Wegzug,Schweiz,158,,
Kall,13.07.2018,Wegzug,Schweiz,158,,
Kall,13.07.2018,Wegzug,Deutschland,05913000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05113000,,
Kall,13.07.2018,Zuzug,Deutschland,05554032,,
Kall,13.07.2018,Zuzug,Deutschland,05366004,,
Kall,14.07.2018,Wegzug,Deutschland,06532012,,
Kall,14.07.2018,Zuzug,Deutschland,05315000,,
Kall,14.07.2018,Zuzug,Deutschland,05315000,,
Kall,14.07.2018,Zuzug,Deutschland,05315000,,
Kall,15.07.2018,Wegzug,Deutschland,07232258,,
Kall,15.07.2018,Wegzug,Deutschland,07232258,,
Kall,15.07.2018,Wegzug,Deutschland,07232258,,
Kall,15.07.2018,Wegzug,Deutschland,05315000,,
Kall,15.07.2018,Zuzug,Deutschland,06431020,,
Kall,15.07.2018,Zuzug,Deutschland,06431020,,
Kall,16.07.2018,Wegzug,Deutschland,07131007,,
Kall,16.07.2018,Zuzug,Deutschland,05366028,,
Kall,16.07.2018,Zuzug,unbekannt,,,
Kall,16.07.2018,Zuzug,Deutschland,05382008,,
Kall,16.07.2018,Zuzug,Deutschland,05116000,,
Kall,17.07.2018,Wegzug,Deutschland,05974028,,
Kall,17.07.2018,Zuzug,unbekannt,,,
Kall,17.07.2018,Zuzug,Deutschland,05315000,,
Kall,17.07.2018,Zuzug,Deutschland,05315000,,
Kall,17.07.2018,Zuzug,Deutschland,05315000,,
Kall,17.07.2018,Zuzug,unbekannt,,,
Kall,18.07.2018,Wegzug,Frankreich,129,,
Kall,18.07.2018,Zuzug,Deutschland,05315000,,
Kall,19.07.2018,Wegzug,Deutschland,05366028,,
Kall,19.07.2018,Zuzug,Deutschland,05334020,,
Kall,19.07.2018,Zuzug,Deutschland,05334020,,
Kall,19.07.2018,Zuzug,Deutschland,05334002,,
Kall,19.07.2018,Zuzug,Deutschland,11000000,,
Kall,19.07.2018,Zuzug,Deutschland,05116000,,
Kall,20.07.2018,Zuzug,Deutschland,05366036,,
Kall,20.07.2018,Zuzug,Deutschland,05334028,,
Kall,20.07.2018,Zuzug,Deutschland,05334028,,
Kall,20.07.2018,Zuzug,Deutschland,05166016,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05315000,,
Kall,20.07.2018,Zuzug,Deutschland,05315000,,
Kall,20.07.2018,Zuzug,Deutschland,05315000,,
Kall,20.07.2018,Zuzug,Deutschland,05315000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05113000,,
Kall,20.07.2018,Zuzug,Deutschland,05116000,,
Kall,20.07.2018,Zuzug,Deutschland,05116000,,
Kall,20.07.2018,Zuzug,Deutschland,05116000,,
Kall,20.07.2018,Zuzug,Deutschland,05116000,,
Kall,20.07.2018,Zuzug,unbekannt,,,
Kall,20.07.2018,Zuzug,unbekannt,,,
Kall,20.07.2018,Zuzug,unbekannt,,,
Kall,20.07.2018,Zuzug,Deutschland,05116000,,
Kall,21.07.2018,Zuzug,Deutschland,05334002,,
Kall,21.07.2018,Zuzug,Deutschland,05334002,,
Kall,21.07.2018,Zuzug,Deutschland,05334002,,
Kall,21.07.2018,Zuzug,Deutschland,05334002,,
Kall,23.07.2018,Wegzug,unbekannt,,,
Kall,23.07.2018,Wegzug,unbekannt,,,
Kall,23.07.2018,Wegzug,unbekannt,,,
Kall,23.07.2018,Wegzug,unbekannt,,,
Kall,23.07.2018,Wegzug,unbekannt,,,
Kall,23.07.2018,Zuzug,Deutschland,05570024,,
Kall,23.07.2018,Zuzug,Deutschland,05570024,,
Kall,23.07.2018,Zuzug,Deutschland,05570024,,
Kall,23.07.2018,Zuzug,Deutschland,05570024,,
Kall,24.07.2018,Wegzug,unbekannt,,,
Kall,24.07.2018,Zuzug,Deutschland,05366028,,
Kall,24.07.2018,Zuzug,Deutschland,05366028,,
Kall,24.07.2018,Zuzug,Deutschland,05315000,,
Kall,24.07.2018,Zuzug,Deutschland,05315000,,
Kall,25.07.2018,Wegzug,Deutschland,05366028,,
Kall,25.07.2018,Zuzug,Deutschland,05116000,,
Kall,25.07.2018,Zuzug,Deutschland,05116000,,
Kall,25.07.2018,Zuzug,Deutschland,05116000,,
Kall,26.07.2018,Zuzug,Deutschland,05366036,,
Kall,26.07.2018,Zuzug,unbekannt,,,
Kall,26.07.2018,Zuzug,Deutschland,05116000,,
Kall,26.07.2018,Zuzug,Deutschland,05116000,,
Kall,26.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05382004,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05116000,,
Kall,27.07.2018,Zuzug,Deutschland,05315000,,
Kall,27.07.2018,Zuzug,Deutschland,05315000,,
Kall,27.07.2018,Zuzug,Deutschland,05315000,,
Kall,28.07.2018,Zuzug,Deutschland,05315000,,
Kall,28.07.2018,Zuzug,Deutschland,05315000,,
Kall,29.07.2018,Wegzug,Deutschland,05366044,,
Kall,29.07.2018,Wegzug,Deutschland,05366044,,
Kall,29.07.2018,Wegzug,Deutschland,05366044,,
Kall,29.07.2018,Zuzug,Deutschland,07233041,,
Kall,30.07.2018,Wegzug,Deutschland,05366032,,
Kall,30.07.2018,Wegzug,Deutschland,05366028,,
Kall,30.07.2018,Zuzug,Deutschland,05366036,,
Kall,30.07.2018,Zuzug,Deutschland,05366028,,
Kall,30.07.2018,Zuzug,Deutschland,05366036,,
Kall,30.07.2018,Zuzug,unbekannt,,,
Kall,30.07.2018,Zuzug,Deutschland,05366044,,
Kall,30.07.2018,Zuzug,Deutschland,05116000,,
Kall,30.07.2018,Zuzug,Deutschland,05116000,,
Kall,30.07.2018,Zuzug,Deutschland,05116000,,
Kall,30.07.2018,Zuzug,Deutschland,05116000,,
Kall,30.07.2018,Zuzug,Deutschland,05116000,,
Kall,31.07.2018,Wegzug,Deutschland,15086145,,
Kall,31.07.2018,Wegzug,Deutschland,15086145,,
Kall,31.07.2018,Wegzug,Deutschland,05954020,,
Kall,31.07.2018,Wegzug,Deutschland,05954020,,
Kall,31.07.2018,Zuzug,Deutschland,05366012,,
Kall,31.07.2018,Zuzug,Deutschland,05358028,,
Kall,31.07.2018,Zuzug,Deutschland,05358028,,
Kall,31.07.2018,Zuzug,Deutschland,05366016,,
Kall,31.07.2018,Zuzug,unbekannt,,,
Kall,31.07.2018,Zuzug,unbekannt,,,
Kall,31.07.2018,Zuzug,Deutschland,05315000,,
Kall,31.07.2018,Zuzug,Deutschland,05315000,,
Kall,31.07.2018,Zuzug,Deutschland,05315000,,
Kall,31.07.2018,Zuzug,Deutschland,05315000,,
Kall,01.08.2018,Wegzug,Deutschland,05366044,,
Kall,01.08.2018,Wegzug,Deutschland,05366036,,
Kall,01.08.2018,Wegzug,Deutschland,05366012,,
Kall,01.08.2018,Wegzug,Deutschland,07211000,,
Kall,01.08.2018,Wegzug,Deutschland,05366044,,
Kall,01.08.2018,Wegzug,Deutschland,05366036,,
Kall,01.08.2018,Wegzug,Deutschland,06440016,,
Kall,01.08.2018,Wegzug,Deutschland,05366040,,
Kall,01.08.2018,Wegzug,Deutschland,05366036,,
Kall,01.08.2018,Wegzug,Deutschland,07131069,,
Kall,01.08.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2018,Wegzug,Deutschland,05334028,,
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05366036,,
Kall,01.08.2018,Wegzug,Deutschland,07233052,,
Kall,01.08.2018,Wegzug,Deutschland,07233052,,
Kall,01.08.2018,Wegzug,Polen,152,,
Kall,01.08.2018,Wegzug,Deutschland,05366020,,
Kall,01.08.2018,Wegzug,Deutschland,05362028,,
Kall,01.08.2018,Wegzug,Deutschland,03356005,,
Kall,01.08.2018,Wegzug,Deutschland,03356005,,
Kall,01.08.2018,Wegzug,Deutschland,03356005,,
Kall,01.08.2018,Wegzug,Unbekanntes Ausland,996,,
Kall,01.08.2018,Wegzug,Deutschland,08126058,74632,Neuenstein, Stadt
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05334036,,
Kall,01.08.2018,Wegzug,Deutschland,05366040,,
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05366028,,
Kall,01.08.2018,Wegzug,Deutschland,05315000,,
Kall,01.08.2018,Wegzug,Deutschland,05366036,,
Kall,01.08.2018,Zuzug,Deutschland,05382044,,
Kall,01.08.2018,Zuzug,Deutschland,05366008,,
Kall,01.08.2018,Zuzug,Deutschland,05366036,,
Kall,01.08.2018,Zuzug,Deutschland,05366036,,
Kall,01.08.2018,Zuzug,Deutschland,05374012,,
Kall,01.08.2018,Zuzug,Deutschland,05170024,,
Kall,01.08.2018,Zuzug,Deutschland,05170024,,
Kall,01.08.2018,Zuzug,Deutschland,05366012,,
Kall,01.08.2018,Zuzug,Deutschland,05382064,,
Kall,01.08.2018,Zuzug,Deutschland,05366036,,
Kall,01.08.2018,Zuzug,Deutschland,02000000,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366028,,
Kall,01.08.2018,Zuzug,Deutschland,05113000,,
Kall,01.08.2018,Zuzug,Deutschland,05113000,,
Kall,01.08.2018,Zuzug,Deutschland,05113000,,
Kall,01.08.2018,Zuzug,Deutschland,05113000,,
Kall,01.08.2018,Zuzug,Deutschland,05116000,,
Kall,01.08.2018,Zuzug,unbekannt,,,
Kall,01.08.2018,Zuzug,Deutschland,05366008,,
Kall,01.08.2018,Zuzug,Deutschland,05382032,,
Kall,01.08.2018,Zuzug,Deutschland,05358008,,
Kall,01.08.2018,Zuzug,Deutschland,05366028,,
Kall,01.08.2018,Zuzug,Deutschland,05366028,,
Kall,01.08.2018,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kall,01.08.2018,Zuzug,Deutschland,05382012,,
Kall,01.08.2018,Zuzug,Deutschland,05315000,,
Kall,01.08.2018,Zuzug,Deutschland,05366016,,
Kall,01.08.2018,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Kall,01.08.2018,Zuzug,Deutschland,05366028,,
Kall,01.08.2018,Zuzug,Deutschland,05366028,,
Kall,01.08.2018,Zuzug,Deutschland,05366036,,
Kall,02.08.2018,Wegzug,Deutschland,05954028,,
Kall,02.08.2018,Zuzug,Deutschland,05366016,,
Kall,02.08.2018,Zuzug,Deutschland,05116000,,
Kall,02.08.2018,Zuzug,Deutschland,05116000,,
Kall,02.08.2018,Zuzug,Deutschland,05116000,,
Kall,02.08.2018,Zuzug,Deutschland,05116000,,
Kall,02.08.2018,Zuzug,unbekannt,,,
Kall,02.08.2018,Zuzug,unbekannt,,,
Kall,03.08.2018,Wegzug,Deutschland,03102000,,
Kall,03.08.2018,Wegzug,Deutschland,03102000,,
Kall,03.08.2018,Zuzug,Deutschland,07233035,,
Kall,03.08.2018,Zuzug,unbekannt,,,
Kall,03.08.2018,Zuzug,Deutschland,05116000,,
Kall,03.08.2018,Zuzug,Deutschland,05116000,,
Kall,03.08.2018,Zuzug,Deutschland,05116000,,
Kall,03.08.2018,Zuzug,Deutschland,05315000,,
Kall,03.08.2018,Zuzug,unbekannt,,,
Kall,03.08.2018,Zuzug,unbekannt,,,
Kall,03.08.2018,Zuzug,Deutschland,05315000,,
Kall,03.08.2018,Zuzug,Deutschland,05315000,,
Kall,04.08.2018,Zuzug,unbekannt,,,
Kall,04.08.2018,Zuzug,Deutschland,05366016,,
Kall,05.08.2018,Wegzug,Deutschland,03102000,,
Kall,06.08.2018,Wegzug,Deutschland,05366028,,
Kall,06.08.2018,Wegzug,Rumänien,154,,
Kall,06.08.2018,Wegzug,Rumänien,154,,
Kall,06.08.2018,Zuzug,Deutschland,05116000,,
Kall,06.08.2018,Zuzug,Deutschland,05116000,,
Kall,06.08.2018,Zuzug,Deutschland,05116000,,
Kall,06.08.2018,Zuzug,Deutschland,05116000,,
Kall,06.08.2018,Zuzug,Deutschland,05116000,,
Kall,07.08.2018,Wegzug,Deutschland,05366004,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05116000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05113000,,
Kall,08.08.2018,Zuzug,Deutschland,05315000,,
Kall,09.08.2018,Wegzug,Deutschland,03159016,,
Kall,09.08.2018,Wegzug,Deutschland,05162020,,
Kall,09.08.2018,Wegzug,Deutschland,05162020,,
Kall,09.08.2018,Wegzug,Deutschland,05362008,,
Kall,09.08.2018,Wegzug,Deutschland,05382012,,
Kall,09.08.2018,Wegzug,Deutschland,05970008,,
Kall,09.08.2018,Wegzug,Deutschland,05382012,,
Kall,09.08.2018,Zuzug,Deutschland,05116000,,
Kall,09.08.2018,Zuzug,Deutschland,05113000,,
Kall,09.08.2018,Zuzug,Deutschland,05113000,,
Kall,09.08.2018,Zuzug,Deutschland,05113000,,
Kall,10.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,10.08.2018,Zuzug,Deutschland,05315000,,
Kall,10.08.2018,Zuzug,Deutschland,05315000,,
Kall,10.08.2018,Zuzug,Deutschland,05315000,,
Kall,11.08.2018,Wegzug,Deutschland,05334002,,
Kall,11.08.2018,Zuzug,Deutschland,05362004,,
Kall,11.08.2018,Zuzug,Deutschland,05362004,,
Kall,11.08.2018,Zuzug,Deutschland,05362004,,
Kall,11.08.2018,Zuzug,Deutschland,05112000,,
Kall,13.08.2018,Wegzug,unbekannt,,,
Kall,13.08.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,13.08.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,13.08.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,13.08.2018,Zuzug,Deutschland,05116000,,
Kall,14.08.2018,Wegzug,Deutschland,05366028,,
Kall,14.08.2018,Zuzug,Deutschland,05334002,,
Kall,14.08.2018,Zuzug,Deutschland,05366008,,
Kall,14.08.2018,Zuzug,Deutschland,05315000,,
Kall,14.08.2018,Zuzug,Deutschland,05315000,,
Kall,14.08.2018,Zuzug,Deutschland,05315000,,
Kall,14.08.2018,Zuzug,Deutschland,05315000,,
Kall,14.08.2018,Zuzug,Deutschland,05315000,,
Kall,15.08.2018,Wegzug,unbekannt,,,
Kall,15.08.2018,Wegzug,Deutschland,05315000,,
Kall,15.08.2018,Wegzug,Deutschland,05366008,,
Kall,15.08.2018,Wegzug,Deutschland,05366016,,
Kall,15.08.2018,Wegzug,Deutschland,05366016,,
Kall,15.08.2018,Wegzug,Deutschland,05366016,,
Kall,15.08.2018,Wegzug,Deutschland,05366016,,
Kall,15.08.2018,Wegzug,Deutschland,07233026,,
Kall,15.08.2018,Wegzug,Deutschland,05170016,,
Kall,15.08.2018,Wegzug,Deutschland,05170016,,
Kall,15.08.2018,Wegzug,Deutschland,05170016,,
Kall,15.08.2018,Wegzug,Deutschland,05562004,,
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05974036,59602,Rüthen, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kall,15.08.2018,Zuzug,Deutschland,05366044,,
Kall,16.08.2018,Wegzug,Deutschland,05366036,,
Kall,16.08.2018,Wegzug,unbekannt,,,
Kall,16.08.2018,Wegzug,Deutschland,05366008,,
Kall,16.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,16.08.2018,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kall,16.08.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kall,16.08.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kall,16.08.2018,Zuzug,Deutschland,05315000,,
Kall,16.08.2018,Zuzug,Deutschland,05366024,53925,Kall
Kall,17.08.2018,Wegzug,Deutschland,05382056,,
Kall,17.08.2018,Zuzug,Deutschland,05382056,,
Kall,17.08.2018,Zuzug,Deutschland,05113000,,
Kall,17.08.2018,Zuzug,Deutschland,05113000,,
Kall,18.08.2018,Zuzug,Deutschland,05315000,,
Kall,18.08.2018,Zuzug,Deutschland,05315000,,
Kall,18.08.2018,Zuzug,Deutschland,05315000,,
Kall,18.08.2018,Zuzug,Deutschland,05315000,,
Kall,18.08.2018,Zuzug,Deutschland,05315000,,
Kall,20.08.2018,Wegzug,Deutschland,08316009,79211,Denzlingen
Kall,20.08.2018,Wegzug,Spanien,161,,
Kall,20.08.2018,Wegzug,Deutschland,05970020,,
Kall,20.08.2018,Zuzug,Deutschland,05370020,,
Kall,20.08.2018,Zuzug,Deutschland,05366008,,
Kall,21.08.2018,Wegzug,Deutschland,06440006,61209,Echzell
Kall,21.08.2018,Wegzug,Deutschland,05370008,,
Kall,21.08.2018,Wegzug,Deutschland,05370008,,
Kall,21.08.2018,Zuzug,Deutschland,06436008,,
Kall,21.08.2018,Zuzug,Deutschland,06436008,,
Kall,21.08.2018,Zuzug,Deutschland,06436008,,
Kall,21.08.2018,Zuzug,Deutschland,06436008,,
Kall,21.08.2018,Zuzug,Deutschland,06436008,,
Kall,21.08.2018,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kall,22.08.2018,Wegzug,Kosovo,150,,
Kall,22.08.2018,Zuzug,Deutschland,05116000,,
Kall,23.08.2018,Zuzug,Deutschland,09162000,80331,München, Landeshauptstadt
Kall,23.08.2018,Zuzug,Deutschland,03159016,37083,Göttingen, Stadt
Kall,23.08.2018,Zuzug,unbekannt,,,
