Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.09.2018;09:06;Wesseling;Bahnhofstraße neben Haus-Nr. 7;113320;10,00
17.09.2018;09:23;Wesseling;Bahnhofstraße;113300;10,00
17.09.2018;09:29;Wesseling;Westring, Ggü Forum;141100;20,00
17.09.2018;09:32;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2018;09:34;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2018;09:36;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
17.09.2018;09:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2018;09:42;Wesseling;Westring, Ggü Forum;141100;20,00
17.09.2018;12:03;Wesseling;Westring, Ggü Forum;141100;20,00
17.09.2018;12:04;Wesseling;Westring, Ggü Forum;141100;20,00
17.09.2018;12:06;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2018;14:26;Wesseling;Poststraße vor Haus-Nr. 3;113300;10,00
17.09.2018;14:27;Wesseling;Pontivystraße vor Haus-Nr. 3;113282;20,00
17.09.2018;14:29;Wesseling;Pontivystraße vor Haus-Nr. 2;113282;20,00
17.09.2018;14:31;Wesseling;Pontivystraße vor Haus-Nr. 2;113300;10,00
17.09.2018;15:03;Wesseling;An St. Germanus;142103;10,00
18.09.2018;06:54;Wesseling;Pfeilstraße in Höhe von Haus-Nr. 2;141352;15,00
18.09.2018;07:03;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
18.09.2018;07:08;Wesseling;Thüringer Straße vor Haus-Nr. 16;112402;20,00
18.09.2018;07:09;Wesseling;Thüringer Straße;141322;15,00
18.09.2018;07:17;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
18.09.2018;07:19;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
18.09.2018;07:22;Wesseling;Aachener Straße vor Haus-Nr. 24;141312;15,00
18.09.2018;07:25;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
18.09.2018;07:28;Wesseling;Im Blauen Garn neben Haus-Nr. 43;142272;20,00
18.09.2018;08:03;Wesseling;Schulstraße, Schul str ecke Oberdorf str;112262;10,00
18.09.2018;08:42;Wesseling;Wilhelmstraße;142272;20,00
18.09.2018;08:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.09.2018;12:37;Wesseling;Kölner Straße neben Haus-Nr. 18;141322;15,00
18.09.2018;12:38;Wesseling;Kölner Straße neben Haus-Nr. 18;141322;15,00
18.09.2018;12:40;Wesseling;Kölner Straße neben Haus-Nr. 19;113300;10,00
18.09.2018;12:41;Wesseling;Kölner Straße in Höhe von Haus-Nr. 23;113300;10,00
18.09.2018;12:49;Wesseling;Westring, nb. Forum;141312;15,00
18.09.2018;14:10;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113284;30,00
18.09.2018;14:11;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
18.09.2018;15:37;Wesseling;Am Neuen Garten ggü. Haus-Nr. 31;112292;10,00
19.09.2018;13:25;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
19.09.2018;07:33;Wesseling;Schützenweg neben Haus-Nr. 65;112402;20,00
19.09.2018;12:01;Wesseling;Westring, nb. Forum;141312;15,00
19.09.2018;13:27;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
19.09.2018;13:27;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
19.09.2018;13:28;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
19.09.2018;13:32;Wesseling;Raiffeisenstraße;141312;15,00
19.09.2018;13:32;Wesseling;Raiffeisenstraße;141322;15,00
19.09.2018;13:34;Wesseling;Raiffeisenstraße;141312;15,00
19.09.2018;13:37;Wesseling;Raiffeisenstraße;141352;15,00
19.09.2018;13:40;Wesseling;Westring, nb. Forum;141312;15,00
19.09.2018;15:13;Wesseling;Im Blauen Garn vor Haus-Nr. 67;141312;15,00
20.09.2018;07:12;Wesseling;Thüringer Straße neben Haus-Nr. 16;141322;15,00
20.09.2018;10:26;Wesseling;Am Neuen Garten ggü. Haus-Nr. 31;112272;10,00
20.09.2018;10:55;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
20.09.2018;10:56;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
20.09.2018;11:05;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
20.09.2018;11:07;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 8;113300;10,00
20.09.2018;11:08;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 10;113300;10,00
20.09.2018;11:09;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 12;113300;10,00
20.09.2018;13:31;Wesseling;Am Sioniterhof neben Haus-Nr. 28;142103;10,00
20.09.2018;13:32;Wesseling;Am Sioniterhof neben Haus-Nr. 28;142103;10,00
20.09.2018;13:32;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
21.09.2018;07:06;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
21.09.2018;07:07;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
21.09.2018;07:09;Wesseling;Thüringer Straße neben Haus-Nr. 4;141312;15,00
21.09.2018;07:11;Wesseling;Thüringer Straße vor Haus-Nr. 4;141312;15,00
21.09.2018;07:14;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
21.09.2018;07:19;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
21.09.2018;07:24;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
21.09.2018;10:14;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2018;10:13;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2018;10:20;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
21.09.2018;10:24;Wesseling;Birkenstraße, Parkplatz;113300;10,00
21.09.2018;10:37;Wesseling;Raiffeisenstraße;112402;20,00
21.09.2018;10:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.09.2018;10:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.09.2018;11:51;Wesseling;Westring, nb. Forum;141312;15,00
21.09.2018;11:54;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 83;141106;30,00
21.09.2018;11:58;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;141352;15,00
21.09.2018;14:08;Wesseling;Kölner Straße, ROGA ggü. Haus-Nr. 96;141322;15,00
21.09.2018;14:12;Wesseling;Kölner Straße, Parkplatz;113320;10,00
21.09.2018;14:13;Wesseling;Kölner Straße, Parkplatz;113300;10,00
21.09.2018;14:14;Wesseling;Kölner Straße, Parkplatz;113300;10,00
21.09.2018;14:15;Wesseling;Kölner Straße, Parkplatz;113300;10,00
21.09.2018;14:16;Wesseling;Kölner Straße, Parkplatz;113300;10,00
21.09.2018;14:17;Wesseling;Kölner Straße ggü. Haus-Nr. 11;113300;10,00
21.09.2018;14:19;Wesseling;Kölner Straße neben Haus-Nr. 17;113300;10,00
24.09.2018;08:21;Wesseling;Im Blauen Garn ggü. Haus-Nr. 65;141312;15,00
24.09.2018;08:23;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
24.09.2018;08:33;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
24.09.2018;08:36;Wesseling;Kastanienweg neben Haus-Nr. KITA;141322;15,00
24.09.2018;08:38;Wesseling;Kastanienweg neben Haus-Nr. KITA;141322;15,00
24.09.2018;08:48;Wesseling;Am Sioniterhof neben Haus-Nr. 4;142103;10,00
24.09.2018;08:51;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
24.09.2018;09:48;Wesseling;Bahnhofstraße;113320;10,00
24.09.2018;09:49;Wesseling;Bahnhofstraße;113300;10,00
24.09.2018;10:38;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
24.09.2018;11:12;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
24.09.2018;11:13;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
24.09.2018;11:14;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
24.09.2018;11:14;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
24.09.2018;11:20;Wesseling;Westring;141322;15,00
24.09.2018;11:22;Wesseling;Westring, nb. Forum;141322;15,00
24.09.2018;11:34;Wesseling;Industriestraße ggü. Haus-Nr. Südmoor;112402;20,00
24.09.2018;11:36;Wesseling;Industriestraße ggü. Haus-Nr. Südmoor;112112;15,00
24.09.2018;11:41;Wesseling;Industriestraße ggü. Haus-Nr. 103;112112;15,00
24.09.2018;11:35;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;112402;20,00
24.09.2018;11:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113281;15,00
24.09.2018;11:53;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;10,00
24.09.2018;11:56;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;113300;10,00
24.09.2018;12:07;Wesseling;Westring, nb. Forum;141312;15,00
24.09.2018;13:55;Wesseling;Pontivystraße in Höhe von Haus-Nr. 10;113300;10,00
24.09.2018;13:59;Wesseling;Kölner Straße neben Haus-Nr. 17;113300;10,00
24.09.2018;14:00;Wesseling;Kölner Straße neben Haus-Nr. 21;113282;20,00
24.09.2018;14:01;Wesseling;Kölner Straße neben Haus-Nr. 25;113281;15,00
24.09.2018;14:04;Wesseling;Kölner Straße, Parkplatz;113283;25,00
24.09.2018;14:06;Wesseling;Kölner Straße ggü. Haus-Nr. 13;113300;10,00
24.09.2018;14:08;Wesseling;Bonner Straße in Höhe von Haus-Nr. 3;141322;15,00
24.09.2018;14:09;Wesseling;Bonner Straße neben Haus-Nr. 7;113284;30,00
24.09.2018;15:15;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.09.2018;15:18;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2018;06:42;Wesseling;Birkenstraße, Parkhaus;113300;10,00
25.09.2018;06:54;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
25.09.2018;07:01;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
25.09.2018;07:04;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 1;112402;20,00
25.09.2018;07:09;Wesseling;Keldenicher Straße neben Haus-Nr. 27;112402;20,00
25.09.2018;07:16;Wesseling;Im Blauen Garn vor Haus-Nr. 67;141312;15,00
25.09.2018;07:34;Wesseling;Paulstraße ggü. Haus-Nr. 3;141352;15,00
25.09.2018;10:00;Wesseling;Bonner Straße, neben krankenh;141245;25,00
25.09.2018;10:14;Wesseling;Auf dem Sonnenberg neben Haus-Nr. Minigolf;113300;10,00
25.09.2018;10:28;Wesseling;Kölner Straße ggü. Haus-Nr. 96;141322;15,00
25.09.2018;10:31;Wesseling;Josef-Zimmermann-Straße in Höhe von Haus-Nr. Brühlerstr;141352;15,00
25.09.2018;10:30;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
25.09.2018;10:32;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
25.09.2018;10:33;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonik;113300;10,00
25.09.2018;10:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
25.09.2018;10:35;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
25.09.2018;10:35;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonik;113300;10,00
25.09.2018;10:37;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonik;113300;10,00
25.09.2018;10:39;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonik;113300;10,00
25.09.2018;10:40;Wesseling;Brühler Straße in Höhe von Haus-Nr. Evonik;113300;10,00
25.09.2018;10:42;Wesseling;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
25.09.2018;10:43;Wesseling;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
25.09.2018;10:59;Wesseling;Industriestraße ggü. Haus-Nr. Südmoor;112112;15,00
25.09.2018;11:00;Wesseling;Industriestraße ggü. Haus-Nr. Südmoor;112112;15,00
25.09.2018;11:04;Wesseling;Industriestraße ggü. Haus-Nr. 105;112112;15,00
25.09.2018;13:59;Wesseling;Pontivystraße neben Haus-Nr. 17;113300;10,00
25.09.2018;14:02;Wesseling;Kölner Straße neben Haus-Nr. 1;113300;10,00
25.09.2018;14:05;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
25.09.2018;14:06;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
25.09.2018;14:06;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
25.09.2018;14:07;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
25.09.2018;14:08;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113284;30,00
25.09.2018;14:10;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;10,00
25.09.2018;14:15;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
25.09.2018;15:35;Wesseling;Raiffeisenstraße;141322;15,00
25.09.2018;15:38;Wesseling;Raiffeisenstraße, Neben Jonen;112402;20,00
26.09.2018;07:26;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
26.09.2018;07:29;Wesseling;Kastanienweg neben Haus-Nr. 7;141352;15,00
26.09.2018;09:55;Wesseling;Bahnhofstraße;113300;10,00
26.09.2018;09:55;Wesseling;Bahnhofstraße;113300;10,00
26.09.2018;09:56;Wesseling;Bahnhofstraße;113300;10,00
26.09.2018;10:24;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 55;112216;35,00
26.09.2018;10:36;Wesseling;Stolberger Straße neben Haus-Nr. 19;142103;10,00
26.09.2018;11:30;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
26.09.2018;11:31;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
26.09.2018;11:33;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
26.09.2018;11:34;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
26.09.2018;11:57;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 118;113300;10,00
26.09.2018;11:58;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;113320;10,00
26.09.2018;11:58;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
26.09.2018;12:08;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
26.09.2018;12:10;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
26.09.2018;12:16;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
26.09.2018;12:22;Wesseling;Pontivystraße ggü. Haus-Nr. 10;141292;15,00
26.09.2018;15:41;Wesseling;Birkenstraße, Parkhaus;113300;10,00
26.09.2018;15:43;Wesseling;Birkenstraße, Parkplatz;113300;10,00
26.09.2018;15:44;Wesseling;Birkenstraße, Parkplatz;113300;10,00
26.09.2018;15:45;Wesseling;Birkenstraße, Parkplatz;113300;10,00
26.09.2018;15:49;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;141100;20,00
26.09.2018;15:50;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;141245;0,00
26.09.2018;15:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;113300;10,00
26.09.2018;17:39;Wesseling;An St. Germanus neben Haus-Nr. 15;141106;30,00
27.09.2018;07:28;Wesseling;Thüringer Straße neben Haus-Nr. 4;141312;15,00
27.09.2018;07:29;Wesseling;Thüringer Straße neben Haus-Nr. 16;141322;15,00
27.09.2018;07:34;Wesseling;Oberdorfstraße, Ggü Wirtz Haus;112272;10,00
27.09.2018;11:13;Wesseling;Westring, nb. Forum;141312;15,00
27.09.2018;11:15;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.09.2018;11:17;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.09.2018;11:18;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
27.09.2018;12:18;Wesseling;Thüringer Straße neben Haus-Nr. 4;141312;15,00
27.09.2018;14:08;Wesseling;Stolberger Straße, Vor Wendehammer neben Haus-Nr. 19;142103;10,00
27.09.2018;14:11;Wesseling;Bahnhofstraße;113282;20,00
27.09.2018;14:13;Wesseling;Bahnhofstraße;113300;10,00
28.09.2018;08:19;Wesseling;Bodelschwinghstraße neben Haus-Nr. 25;142103;10,00
28.09.2018;08:21;Wesseling;Bodelschwinghstraße neben Haus-Nr. 44;142103;10,00
28.09.2018;08:36;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
28.09.2018;08:41;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. 23;112403;30,00
28.09.2018;08:42;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. 21a;112402;20,00
28.09.2018;09:20;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.09.2018;09:21;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.09.2018;10:05;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
28.09.2018;10:13;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;141245;25,00
28.09.2018;10:14;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;113300;10,00
28.09.2018;10:15;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
28.09.2018;10:16;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;0,00
28.09.2018;10:21;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113300;10,00
28.09.2018;10:26;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;112402;20,00
28.09.2018;14:32;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
28.09.2018;14:42;Wesseling;Birkenstraße, Parkplatz;113282;20,00
28.09.2018;14:44;Wesseling;Birkenstraße, Parkplatz;113300;10,00
28.09.2018;14:45;Wesseling;Birkenstraße, Parkplatz;113300;10,00
28.09.2018;14:46;Wesseling;Birkenstraße, Parkplatz;113300;10,00
28.09.2018;14:51;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.09.2018;14:52;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.09.2018;14:53;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.09.2018;14:53;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
28.09.2018;14:55;Wesseling;Elsässer Strasse, Parkplatz;113281;15,00
28.09.2018;14:57;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
28.09.2018;14:58;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;113300;10,00
28.09.2018;15:40;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
28.09.2018;15:41;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
28.09.2018;17:13;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 57;141106;30,00
01.10.2018;08:13;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
01.10.2018;08:19;Wesseling;Am Schmettenstück ggü. Haus-Nr. 47;141312;15,00
01.10.2018;08:21;Wesseling;Am Schmettenstück neben Haus-Nr. 45;141312;15,00
01.10.2018;08:22;Wesseling;Am Schmettenstück neben Haus-Nr. 45;141312;15,00
01.10.2018;09:52;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
01.10.2018;09:58;Wesseling;Westring, nb. Forum;141312;15,00
01.10.2018;09:59;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
01.10.2018;10:00;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.10.2018;10:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
01.10.2018;11:27;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;11:29;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;11:31;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;11:32;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;11:33;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;11:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
01.10.2018;08:52;Wesseling;Ubierweg in Höhe von Haus-Nr. Im Kaninsb;112402;20,00
01.10.2018;08:49;Wesseling;Im Kaninsberg in Höhe von Haus-Nr. Ubierweg;112403;30,00
01.10.2018;16:49;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
01.10.2018;16:56;Wesseling;Sudermannweg neben Haus-Nr. 3;112402;20,00
02.10.2018;10:53;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113300;0,00
02.10.2018;11:00;Wesseling;Jahnstraße neben Haus-Nr. 2;112402;20,00
02.10.2018;10:54;Wesseling;Kronenweg  neben Haus-Nr. 81;112402;20,00
02.10.2018;14:46;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
02.10.2018;13:52;Wesseling;Rheinstraße ggü. Haus-Nr. 76;141312;15,00
02.10.2018;14:47;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
02.10.2018;10:56;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 103;141100;20,00
02.10.2018;06:57;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
02.10.2018;06:59;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
02.10.2018;07:07;Wesseling;Aachener Straße vor Haus-Nr. 24;141312;15,00
02.10.2018;07:16;Wesseling;Birkenstraße, Parkhaus;113320;10,00
02.10.2018;07:18;Wesseling;Birkenstraße, Parkhaus;113320;10,00
02.10.2018;09:11;Wesseling;Friedhofsweg, Ggü Schule;112402;20,00
02.10.2018;09:11;Wesseling;Friedhofsweg ggü. Haus-Nr. 12;141312;15,00
02.10.2018;07:41;Wesseling;Friedhofsweg, Neben Schule;112216;35,00
02.10.2018;10:49;Wesseling;Raiffeisenstraße, Neben Jonen;141312;15,00
02.10.2018;10:51;Wesseling;Waldorfer Straße Kronenweg;112402;20,00
02.10.2018;10:51;Wesseling;Waldorfer Straße ggü. Haus-Nr. 5;141312;15,00
02.10.2018;10:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;0,00
04.10.2018;10:04;Wesseling;Bahnhofstraße;113300;10,00
04.10.2018;10:05;Wesseling;Bahnhofstraße;113320;10,00
04.10.2018;10:18;Wesseling;Industriestraße ggü. Haus-Nr. 105;112112;15,00
04.10.2018;10:07;Wesseling;Bahnhofstraße neben Haus-Nr. 3;113300;10,00
04.10.2018;10:09;Wesseling;Bonner Straße neben Haus-Nr. 7;113320;10,00
04.10.2018;10:11;Wesseling;Bonner Straße in Höhe von Haus-Nr. 7;113300;10,00
04.10.2018;10:12;Wesseling;Industriestraße ggü. Haus-Nr. 24-26;141322;15,00
04.10.2018;10:13;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
04.10.2018;10:02;Wesseling;Bahnhofstraße;113282;20,00
04.10.2018;11:34;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;141352;15,00
04.10.2018;11:45;Wesseling;Auf der Trift neben Haus-Nr. 39;112402;20,00
04.10.2018;11:59;Wesseling;Gartenstraße;112402;20,00
04.10.2018;12:03;Wesseling;Am Neuen Garten ggü. Haus-Nr. 31;112302;10,00
04.10.2018;12:37;Wesseling;Schulstraße ggü. Haus-Nr. 4;112402;20,00
04.10.2018;15:18;Wesseling;Hubertusstraße neben Haus-Nr. 29;112402;20,00
04.10.2018;12:51;Wesseling;Alfons-Müller-Platz;141106;30,00
04.10.2018;20:23;Wesseling;Stolberger Straße neben Haus-Nr. 19;142103;10,00
04.10.2018;20:24;Wesseling;Stolberger Straße neben Haus-Nr. 19;142103;10,00
04.10.2018;11:32;Wesseling;Rheinstraße ggü. Haus-Nr. 76;141312;15,00
04.10.2018;11:33;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;141352;15,00
04.10.2018;11:31;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 118;113300;10,00
04.10.2018;10:19;Wesseling;Industriestraße ggü. Haus-Nr. 95;112403;30,00
04.10.2018;10:43;Wesseling;Entenfangstraße in Höhe von Haus-Nr. 30a;112402;20,00
04.10.2018;10:48;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 6;113300;10,00
04.10.2018;10:49;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
04.10.2018;10:51;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
04.10.2018;11:27;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 86;113300;10,00
04.10.2018;11:30;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 118;113300;10,00
05.10.2018;10:35;Wesseling;Gartenstraße, Ecke am Neuen Garten;112272;10,00
05.10.2018;09:56;Wesseling;Westring, nb. Forum;112216;35,00
05.10.2018;11:25;Wesseling;Im Blauen Garn vor Haus-Nr. 57;141312;15,00
05.10.2018;11:33;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16;141312;15,00
05.10.2018;11:57;Wesseling;Erftstraße neben Haus-Nr. 89;141245;25,00
05.10.2018;13:47;Wesseling;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
05.10.2018;13:49;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113300;10,00
05.10.2018;13:50;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113280;10,00
05.10.2018;13:52;Wesseling;Brühler Straße neben Haus-Nr. Evonik;113320;10,00
05.10.2018;14:11;Wesseling;An der Elsmaar;329101;15,00
05.10.2018;11:12;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112402;20,00
05.10.2018;11:24;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
05.10.2018;10:56;Wesseling;Industriestraße, In höhe Kötter;112402;20,00
05.10.2018;10:40;Wesseling;Hans-Sachs-Straße, Ggü. Kötter;112402;20,00
05.10.2018;10:43;Wesseling;Industriestraße ggü. Haus-Nr. 55;112402;20,00
05.10.2018;10:44;Wesseling;Industriestraße ggü. Haus-Nr. 55;112402;20,00
05.10.2018;10:44;Wesseling;Industriestraße, Vor Kötter;112100;10,00
05.10.2018;10:46;Wesseling;Industriestraße ggü. Haus-Nr. 55;112402;20,00
05.10.2018;10:48;Wesseling;Industriestraße, Vor Kötter;112112;15,00
08.10.2018;11:41;Wesseling;Bonner Straße neben Haus-Nr. 76;141352;15,00
08.10.2018;18:37;Wesseling;Stolberger Straße neben Haus-Nr. 19;141432;15,00
08.10.2018;18:40;Wesseling;Stolberger Str.  in Höhe von Haus-Nr. 19;142103;10,00
09.10.2018;10:57;Wesseling;Alfterstraße ggü. Haus-Nr. KITA;112402;20,00
09.10.2018;11:05;Wesseling;Petersbergstraße in Höhe von Haus-Nr. Erftstr;112402;20,00
09.10.2018;12:14;Wesseling;In der Flecht neben Haus-Nr. KITA;141312;15,00
09.10.2018;15:04;Wesseling;Ahrstraße ggü. Haus-Nr. 1;141402;10,00
09.10.2018;16:38;Wesseling;Stolberger Straße neben Haus-Nr. 19;142103;0,00
10.10.2018;15:45;Wesseling;Auf dem Sonnenberg, Parkplatz;113280;10,00
10.10.2018;15:46;Wesseling;Auf dem Sonnenberg, Parkplatz;113280;10,00
