﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.01.2021,Wegzug,unbekannt,,,
Bergheim,01.11.2021,Zuzug,Deutschland,05358040,52399,Merzenich
Bergheim,01.11.2021,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05162016,41564,Kaarst, Stadt
Bergheim,01.11.2021,Zuzug,Rumänien,154,,
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Rumänien,154,,
Bergheim,01.11.2021,Zuzug,Deutschland,09772147,86368,Gersthofen, St
Bergheim,01.11.2021,Zuzug,Deutschland,09772147,86368,Gersthofen, St
Bergheim,01.11.2021,Zuzug,Deutschland,09772147,86368,Gersthofen, St
Bergheim,01.11.2021,Zuzug,Deutschland,09772147,86368,Gersthofen, St
Bergheim,01.11.2021,Zuzug,Niederlande,148,,
Bergheim,01.11.2021,Zuzug,Italien,137,,
Bergheim,01.11.2021,Zuzug,Bangladesch,460,,
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Bergheim,01.11.2021,Zuzug,Polen,152,,
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05162020,41352,Korschenbroich, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05366036,53937,Schleiden, Stadt
Bergheim,01.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.11.2021,Zuzug,Deutschland,08125005,74177,Bad Friedrichshall, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05378032,42929,Wermelskirchen, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.11.2021,Zuzug,Kosovo,150,,
Bergheim,01.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.11.2021,Zuzug,Deutschland,08216043,76437,Rastatt, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05374020,51789,Lindlar
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.11.2021,Zuzug,Bulgarien,125,,
Bergheim,01.11.2021,Zuzug,Bulgarien,125,,
Bergheim,01.11.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05378008,51399,Burscheid, Stadt
Bergheim,01.11.2021,Zuzug,Italien,137,,
Bergheim,01.11.2021,Zuzug,Italien,137,,
Bergheim,01.11.2021,Zuzug,Deutschland,12067180,15295,Groß Lindow
Bergheim,01.11.2021,Zuzug,Deutschland,12067180,15295,Groß Lindow
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,07312000,67657,Kaiserslautern, Stadt
Bergheim,01.11.2021,Zuzug,Bulgarien,125,,
Bergheim,01.11.2021,Zuzug,Bulgarien,125,,
Bergheim,01.11.2021,Zuzug,Deutschland,09371151,92237,Sulzbach-Rosenberg, St
Bergheim,01.11.2021,Zuzug,Deutschland,05754036,33758,Schloß Holte-Stukenbrock,
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Litauen,142,,
Bergheim,01.11.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05382060,53721,Siegburg, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,02.11.2021,Wegzug,Niederlande,148,,
Bergheim,02.11.2021,Wegzug,Niederlande,148,,
Bergheim,02.11.2021,Zuzug,Rumänien,154,,
Bergheim,02.11.2021,Zuzug,Rumänien,154,,
Bergheim,02.11.2021,Zuzug,Ungarn,165,,
Bergheim,02.11.2021,Zuzug,Deutschland,06433008,64546,Mörfelden-Walldorf, Stadt
Bergheim,02.11.2021,Zuzug,Deutschland,06433008,64546,Mörfelden-Walldorf, Stadt
Bergheim,02.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,02.11.2021,Zuzug,Deutschland,05570028,,
Bergheim,02.11.2021,Zuzug,Polen,152,,
Bergheim,02.11.2021,Zuzug,Polen,152,,
Bergheim,02.11.2021,Zuzug,Polen,152,,
Bergheim,02.11.2021,Zuzug,Polen,152,,
Bergheim,02.11.2021,Zuzug,Polen,152,,
Bergheim,02.11.2021,Zuzug,Deutschland,05378032,42929,Wermelskirchen, Stadt
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Wegzug,Polen,152,,
Bergheim,03.11.2021,Zuzug,Polen,152,,
Bergheim,03.11.2021,Zuzug,Polen,152,,
Bergheim,03.11.2021,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Bergheim,04.11.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,04.11.2021,Wegzug,Spanien,161,,
Bergheim,04.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,04.11.2021,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,04.11.2021,Zuzug,Rumänien,154,,
Bergheim,04.11.2021,Zuzug,Rumänien,154,,
Bergheim,04.11.2021,Zuzug,Rumänien,154,,
Bergheim,04.11.2021,Zuzug,Rumänien,154,,
Bergheim,04.11.2021,Zuzug,Rumänien,154,,
Bergheim,04.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,04.11.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,04.11.2021,Zuzug,Portugal,153,,
Bergheim,04.11.2021,Zuzug,Portugal,153,,
Bergheim,05.11.2021,Wegzug,Deutschland,14612000,01067,Dresden, Stadt
Bergheim,05.11.2021,Zuzug,Deutschland,05315000,,
Bergheim,05.11.2021,Zuzug,Deutschland,05315000,,
Bergheim,05.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,05.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,06.11.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,06.11.2021,Wegzug,Irak,438,,
Bergheim,06.11.2021,Wegzug,Irak,438,,
Bergheim,06.11.2021,Wegzug,Irak,438,,
Bergheim,06.11.2021,Wegzug,Irak,438,,
Bergheim,06.11.2021,Wegzug,Irak,438,,
Bergheim,06.11.2021,Zuzug,Deutschland,05158016,40721,Hilden, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05158016,40721,Hilden, Stadt
Bergheim,06.11.2021,Zuzug,Rumänien,154,,
Bergheim,06.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,06.11.2021,Zuzug,Deutschland,05170008,46535,Dinslaken, Stadt
Bergheim,07.11.2021,Wegzug,Deutschland,13073070,18581,Putbus, Stadt
Bergheim,07.11.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,07.11.2021,Zuzug,Polen,152,,
Bergheim,07.11.2021,Zuzug,Deutschland,03241001,30159,Hannover, Landeshauptstadt
Bergheim,07.11.2021,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Bergheim,08.11.2021,Wegzug,Deutschland,07318000,67346,Speyer, Stadt
Bergheim,08.11.2021,Zuzug,Vereinigtes Königreich,168,,
Bergheim,08.11.2021,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Bergheim,08.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,08.11.2021,Zuzug,Polen,152,,
Bergheim,09.11.2021,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,09.11.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,09.11.2021,Zuzug,Deutschland,07143048,56410,Montabaur, Stadt
Bergheim,10.11.2021,Wegzug,Deutschland,05162004,41539,Dormagen, Stadt
Bergheim,10.11.2021,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Bergheim,10.11.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,10.11.2021,Wegzug,Bulgarien,125,,
Bergheim,10.11.2021,Wegzug,Bulgarien,125,,
Bergheim,10.11.2021,Wegzug,Bulgarien,125,,
Bergheim,10.11.2021,Wegzug,Ungarn,165,,
Bergheim,10.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,10.11.2021,Zuzug,Syrien,475,,
Bergheim,11.11.2021,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Bergheim,11.11.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,11.11.2021,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Bergheim,11.11.2021,Wegzug,Serbien,170,,
Bergheim,11.11.2021,Zuzug,Deutschland,09761000,86150,Augsburg
Bergheim,11.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,11.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,11.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,11.11.2021,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Bergheim,11.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,11.11.2021,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,11.11.2021,Zuzug,Deutschland,01061046,25524,Itzehoe, Stadt
Bergheim,11.11.2021,Zuzug,Deutschland,05758012,32052,Herford, Hansestadt
Bergheim,11.11.2021,Zuzug,Deutschland,05758012,32052,Herford, Hansestadt
Bergheim,11.11.2021,Zuzug,Deutschland,05758012,32052,Herford, Hansestadt
Bergheim,11.11.2021,Zuzug,Deutschland,05758012,32052,Herford, Hansestadt
Bergheim,12.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,12.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,12.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,12.11.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,12.11.2021,Wegzug,Deutschland,09174121,85778,Haimhausen
Bergheim,12.11.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Bergheim,12.11.2021,Wegzug,Rumänien,154,,
Bergheim,12.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,12.11.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,12.11.2021,Zuzug,Deutschland,09162000,80331,München, Landeshauptstadt
Bergheim,12.11.2021,Zuzug,Deutschland,14524300,08412,Werdau, Stadt
Bergheim,13.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,13.11.2021,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Bergheim,13.11.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,13.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,13.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,13.11.2021,Zuzug,Rumänien,154,,
Bergheim,13.11.2021,Zuzug,Rumänien,154,,
Bergheim,13.11.2021,Zuzug,Rumänien,154,,
Bergheim,13.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,14.11.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.11.2021,Wegzug,Deutschland,08326074,78050,Villingen-Schwenningen, St
Bergheim,15.11.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,03456015,48529,Nordhorn, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,09181128,86916,Kaufering, M
Bergheim,15.11.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Wegzug,Polen,152,,
Bergheim,15.11.2021,Wegzug,Deutschland,08121000,74072,Heilbronn, Stadt
Bergheim,15.11.2021,Wegzug,Deutschland,08121000,74072,Heilbronn, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,09162000,80331,München, Landeshauptstadt
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Rumänien,154,,
Bergheim,15.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,08115028,71229,Leonberg, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,14524300,08412,Werdau, Stadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,15.11.2021,Zuzug,Niederlande,148,,
Bergheim,15.11.2021,Zuzug,Niederlande,148,,
Bergheim,15.11.2021,Zuzug,Deutschland,06436007,65719,Hofheim am Taunus, Kreisst
Bergheim,15.11.2021,Zuzug,Bulgarien,125,,
Bergheim,15.11.2021,Zuzug,Bulgarien,125,,
Bergheim,15.11.2021,Zuzug,Bulgarien,125,,
Bergheim,15.11.2021,Zuzug,Deutschland,01062001,22926,Ahrensburg, Stadt
Bergheim,16.11.2021,Wegzug,Deutschland,07137086,56299,Ochtendung
Bergheim,16.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,16.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,16.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,17.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,17.11.2021,Zuzug,Vereinigte Staaten,368,,
Bergheim,17.11.2021,Zuzug,Deutschland,09761000,86150,Augsburg
Bergheim,18.11.2021,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,09181144,86919,Utting am Ammersee
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,06435014,63450,Hanau, Brüder-Grimm-Stadt
Bergheim,18.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,18.11.2021,Zuzug,Spanien,161,,
Bergheim,18.11.2021,Zuzug,Deutschland,05762004,33014,Bad Driburg, Stadt4)
Bergheim,19.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,19.11.2021,Zuzug,Afghanistan,423,,
Bergheim,20.11.2021,Wegzug,Deutschland,07312000,67657,Kaiserslautern, Stadt
Bergheim,20.11.2021,Wegzug,Deutschland,05770004,32545,Bad Oeynhausen, Stadt
Bergheim,20.11.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,21.11.2021,Zuzug,Serbien,170,,
Bergheim,22.11.2021,Wegzug,unbekannt,,,
Bergheim,22.11.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,22.11.2021,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Wegzug,Rumänien,154,,
Bergheim,22.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,22.11.2021,Zuzug,Deutschland,05911000,44787,Bochum, Stadt
Bergheim,22.11.2021,Zuzug,Syrien,475,,
Bergheim,23.11.2021,Wegzug,Bulgarien,125,,
Bergheim,24.11.2021,Wegzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Bergheim,24.11.2021,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,24.11.2021,Wegzug,Italien,137,,
Bergheim,24.11.2021,Wegzug,Italien,137,,
Bergheim,24.11.2021,Wegzug,Italien,137,,
Bergheim,24.11.2021,Wegzug,Italien,137,,
Bergheim,24.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,24.11.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,24.11.2021,Zuzug,Marokko,252,,
Bergheim,25.11.2021,Wegzug,unbekannt,,,
Bergheim,25.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,25.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,25.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,25.11.2021,Zuzug,Rumänien,154,,
Bergheim,25.11.2021,Zuzug,Rumänien,154,,
Bergheim,25.11.2021,Zuzug,Lettland,139,,
Bergheim,25.11.2021,Zuzug,Lettland,139,,
Bergheim,25.11.2021,Zuzug,Deutschland,05915000,59065,Hamm, Stadt
Bergheim,25.11.2021,Zuzug,Deutschland,05915000,59065,Hamm, Stadt
Bergheim,25.11.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,25.11.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,25.11.2021,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,26.11.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,26.11.2021,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,26.11.2021,Zuzug,Belgien,124,,
Bergheim,26.11.2021,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,26.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,27.11.2021,Wegzug,Polen,152,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Irak,438,,
Bergheim,27.11.2021,Wegzug,Polen,152,,
Bergheim,27.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,27.11.2021,Zuzug,Deutschland,05378012,51515,Kürten
Bergheim,27.11.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,27.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,27.11.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,27.11.2021,Zuzug,Marokko,252,,
Bergheim,29.11.2021,Wegzug,Polen,152,,
Bergheim,29.11.2021,Wegzug,Marokko,252,,
Bergheim,29.11.2021,Wegzug,Rumänien,154,,
Bergheim,29.11.2021,Wegzug,Tschechische Republik,164,,
Bergheim,29.11.2021,Zuzug,Vereinigtes Königreich,168,,
Bergheim,29.11.2021,Zuzug,Frankreich,129,,
Bergheim,29.11.2021,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,30.11.2021,Wegzug,Polen,152,,
Bergheim,30.11.2021,Wegzug,Polen,152,,
Bergheim,30.11.2021,Wegzug,Polen,152,,
Bergheim,30.11.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Bergheim,30.11.2021,Wegzug,Polen,152,,
