kommune,ereignisdatum,art,land,ags,plz,ort
Kall,15.11.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.11.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,15.11.2013,Zuzug,Deutschland,05315000,50829,Köln
Kall,15.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.11.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,15.11.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,18.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.11.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,19.11.2013,Wegzug,Deutschland,07233026,54568,Gerolstein
Kall,19.11.2013,Zuzug,Deutschland,04012000,27576,Bremerhaven
Kall,19.11.2013,Zuzug,Deutschland,04012000,27576,Bremerhaven
Kall,20.11.2013,Zuzug,Deutschland,05314000,53227,Bonn
Kall,21.11.2013,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kall,21.11.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,21.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,21.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.11.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,25.11.2013,Wegzug,Deutschland,07138004,53557,Bad Hönningen
Kall,25.11.2013,Zuzug,Türkei,163,,
Kall,25.11.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,25.11.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.11.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,27.11.2013,Wegzug,Deutschland,05758024,32584,Löhne
Kall,27.11.2013,Zuzug,Deutschland,05162024,41472,Neuss
Kall,28.11.2013,Zuzug,Deutschland,05378008,51399,Burscheid
Kall,28.11.2013,Zuzug,Deutschland,05358008,52353,Düren
Kall,28.11.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.11.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,29.11.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.11.2013,Zuzug,Deutschland,05112000,47119,Duisburg
Kall,29.11.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.11.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2013,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05315000,50823,Köln
Kall,01.12.2013,Wegzug,Deutschland,05315000,51105,Köln
Kall,01.12.2013,Wegzug,Deutschland,05314000,53125,Bonn
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kall,01.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2013,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.12.2013,Zuzug,Deutschland,06532012,35745,Herborn
Kall,01.12.2013,Zuzug,Deutschland,05315000,51069,Köln
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2013,Zuzug,Deutschland,05358008,52353,Düren
Kall,01.12.2013,Zuzug,Polen,152,00152,Polen
Kall,01.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.12.2013,Zuzug,Deutschland,05315000,51103,Köln
Kall,01.12.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kall,01.12.2013,Zuzug,Deutschland,05334002,52070,Aachen
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.12.2013,Wegzug,unbekannt,,,Unbekannt
Kall,02.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.12.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,02.12.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,04.12.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,05.12.2013,Zuzug,Deutschland,07232226,54595,Weinsheim
Kall,06.12.2013,Zuzug,Türkei,163,,
Kall,07.12.2013,Wegzug,Deutschland,16051000,99087,Erfurt
Kall,09.12.2013,Zuzug,Deutschland,05962016,58675,Hemer
Kall,10.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.12.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Kall,10.12.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Kall,10.12.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Kall,12.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Kall,15.12.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.12.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.12.2013,Zuzug,Deutschland,05334002,52064,Aachen
Kall,17.12.2013,Wegzug,Deutschland,05314000,53227,Bonn
Kall,18.12.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.12.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Kall,18.12.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Kall,18.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.12.2013,Wegzug,Belgien,124,4700 ,Eupen
Kall,19.12.2013,Zuzug,Deutschland,06440014,63694,Limeshain
Kall,19.12.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,23.12.2013,Zuzug,Deutschland,05124000,42103,Wuppertal
Kall,23.12.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.12.2013,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,27.12.2013,Wegzug,Deutschland,11000000,12107,Berlin Tempelhof-Schöneber
Kall,27.12.2013,Zuzug,Österreich,151,6912 ,Hörbranz
Kall,29.12.2013,Wegzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kall,30.12.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.12.2013,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.12.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
