Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.09.2020;12:07;Wesseling;Ahrstraße ggü. Haus-Nr. 1;141402;10,00
10.09.2020;14:47;Wesseling;Birkenstraße, Parkplatz;113300;10,00
10.09.2020;16:12;Wesseling;Kölner Straße in Höhe von Haus-Nr. 4;141322;15,00
10.09.2020;16:16;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
11.09.2020;13:47;Wesseling;Bonner Straße ggü. Haus-Nr. 96;141322;15,00
11.09.2020;14:06;Wesseling;Römerstraße vor Haus-Nr. 140;112403;30,00
11.09.2020;14:23;Wesseling;Römerstraße vor Haus-Nr. 149;141352;15,00
11.09.2020;23:07;Wesseling;Uferstraße, Has petets, Rheintreppe;141062;30,00
11.09.2020;08:52;Wesseling;Bergerstraße vor Haus-Nr. 2;112403;30,00
11.09.2020;12:40;Wesseling;Friedhofsweg, Vor der Schule;112402;20,00
11.09.2020;12:43;Wesseling;Im Blauen Garn, Ecke Kita;112402;20,00
11.09.2020;12:44;Wesseling;Josef-Dietz-Straße, Ecke Bonner Str;112403;30,00
13.09.2020;19:30;Wesseling;Aachener Str. 26-28;141314;25,00
13.09.2020;19:30;Wesseling;Aachener Str. 26-28;141312;15,00
13.09.2020;19:30;Wesseling;Aachener Str. 26-28;141312;15,00
14.09.2020;08:33;Wesseling;Westring, nb. Forum;113300;10,00
14.09.2020;08:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2020;08:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2020;08:37;Wesseling;Eifelstraße ggü. Haus-Nr. 2;141312;15,00
14.09.2020;08:45;Wesseling;Raiffeisenstraße;141322;15,00
14.09.2020;08:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2020;08:53;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
14.09.2020;09:14;Wesseling;Keldenicher Straße, Ecke Lahnstr;112403;30,00
14.09.2020;09:26;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
14.09.2020;09:15;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
14.09.2020;09:40;Wesseling;Im Blauen Garn, Ggü Kita;142273;30,00
14.09.2020;09:46;Wesseling;Aachener Straße in Höhe von Haus-Nr. 27-47;141312;15,00
14.09.2020;09:48;Wesseling;Aachener Straße in Höhe von Haus-Nr. 27-47;141312;15,00
14.09.2020;09:58;Wesseling;Kastanienweg in Höhe von Haus-Nr. 11;112216;35,00
14.09.2020;10:12;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;112402;20,00
14.09.2020;10:16;Wesseling;Am Sioniterhof 11;112216;35,00
15.09.2020;08:31;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.09.2020;08:32;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.09.2020;08:37;Wesseling;Raiffeisenstraße;141322;15,00
15.09.2020;08:42;Wesseling;Westring, nb. Forum;112216;35,00
15.09.2020;08:44;Wesseling;Westring, nb. Forum;141312;15,00
15.09.2020;11:41;Wesseling;Westring vor Haus-Nr. 14;141324;25,00
15.09.2020;11:43;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.09.2020;11:44;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.09.2020;11:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;0,00
15.09.2020;11:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
15.09.2020;11:49;Wesseling;Raiffeisenstraße, Johnen;141312;15,00
15.09.2020;15:05;Wesseling;Kölner Straße, Parkplatz;113300;10,00
15.09.2020;15:06;Wesseling;Kölner Straße, Parkplatz zwischen Haus-Nr.;113300;10,00
15.09.2020;15:07;Wesseling;Kölner Straße, Parkplatz;113300;10,00
15.09.2020;15:12;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
15.09.2020;15:13;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
15.09.2020;15:27;Wesseling;Kettelerstraße ggü. Haus-Nr. 6;112292;10,00
15.09.2020;15:43;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
15.09.2020;15:47;Wesseling;Kastanienweg, Ecke Ulmenstr;141352;15,00
15.09.2020;15:48;Wesseling;Westring, nb. Forum;141312;15,00
15.09.2020;15:48;Wesseling;Westring, nb. Forum;141312;15,00
15.09.2020;16:08;Wesseling;Eichholzer Straße neben Haus-Nr. 29;112293;15,00
15.09.2020;16:51;Wesseling;Industriestraße neben Haus-Nr. Ihle;112402;20,00
15.09.2020;18:43;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
15.09.2020;18:46;Wesseling;Josef-Dietz-Straße ggü. Haus-Nr. 5;112402;20,00
15.09.2020;19:06;Wesseling;Im Blauen Garn ggü. Haus-Nr. 41;142262;10,00
15.09.2020;19:06;Wesseling;Im Blauen Garn ggü. Haus-Nr. 41;142262;10,00
15.09.2020;19:15;Wesseling;Traunsteiner Straße in Höhe von Haus-Nr. 45a;112402;20,00
15.09.2020;19:17;Wesseling;Traunsteiner Straße in Höhe von Haus-Nr. 39;112403;30,00
15.09.2020;19:20;Wesseling;Überlinger Straße in Höhe von Haus-Nr. Traunstein;112403;30,00
15.09.2020;10:00;Wesseling;Im Blauen Garn 39;112442;20,00
16.09.2020;08:48;Wesseling;Raiffeisenstraße;141322;15,00
16.09.2020;08:49;Wesseling;Raiffeisenstraße;141322;15,00
16.09.2020;09:57;Wesseling;Brühler Straße;113320;10,00
16.09.2020;10:00;Wesseling;Kölner Straße in Höhe von Haus-Nr. 23;113300;10,00
16.09.2020;10:04;Wesseling;Pontivystraße in Höhe von Haus-Nr. 10;141302;15,00
16.09.2020;10:10;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 4;113300;10,00
16.09.2020;10:10;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 2;113300;10,00
16.09.2020;10:12;Wesseling;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 4;113300;10,00
16.09.2020;10:13;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 6;113300;10,00
16.09.2020;10:14;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 8;113300;10,00
16.09.2020;10:35;Wesseling;Kreuzstraße;142103;10,00
16.09.2020;10:36;Wesseling;Kreuzstraße;142103;10,00
16.09.2020;11:45;Wesseling;Sebastianusstraße ggü. Haus-Nr. 2;141312;15,00
16.09.2020;11:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 91;141312;15,00
16.09.2020;11:53;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 91;141312;15,00
16.09.2020;14:25;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;10,00
16.09.2020;14:26;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
16.09.2020;14:31;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
16.09.2020;14:39;Wesseling;Birkenstraße, Parkplatz;113300;10,00
16.09.2020;14:40;Wesseling;Birkenstraße, Parkplatz;113300;10,00
16.09.2020;14:59;Wesseling;Rotdornweg ggü. Haus-Nr. 6;112402;20,00
16.09.2020;16:58;Wesseling;Im Blauen Garn ggü. Haus-Nr. 43;142278;35,00
16.09.2020;17:22;Wesseling;Sebastianusstraße neben Haus-Nr. Parkhaus;141312;15,00
17.09.2020;16:58;Wesseling;Konrad-Adenauer-Str. 20;141100;20,00
17.09.2020;19:20;Wesseling;Aachener Str. 26-28;141312;15,00
17.09.2020;09:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2020;09:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2020;10:52;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
17.09.2020;10:53;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
17.09.2020;10:55;Wesseling;Bonner Straße neben Haus-Nr. 20;113281;15,00
17.09.2020;11:02;Wesseling;Bergerstraße in Höhe von Haus-Nr. 6;112402;20,00
17.09.2020;11:12;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 48-52;141312;15,00
17.09.2020;11:09;Wesseling;Westring ggü. Haus-Nr.;141322;15,00
17.09.2020;11:21;Wesseling;Westring in Höhe von Haus-Nr. 14;141324;25,00
17.09.2020;14:00;Wesseling;Birkenstraße, Parkplatz;113300;10,00
17.09.2020;14:02;Wesseling;Birkenstraße, Parkplatz;113300;10,00
17.09.2020;14:04;Wesseling;Birkenstraße, Parkplatz;113300;10,00
17.09.2020;13:24;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
17.09.2020;14:05;Wesseling;Birkenstraße, Parkplatz;142278;35,00
17.09.2020;09:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.09.2020;14:40;Wesseling;Westring, nb. Forum;112216;35,00
17.09.2020;15:33;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
17.09.2020;15:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
18.09.2020;11:51;Wesseling;Kölner Straße, Parkplatz;113300;10,00
18.09.2020;13:31;Wesseling;Thüringer Straßer 16;141322;15,00
18.09.2020;13:45;Wesseling;Aachener Straße ggü. Haus-Nr. 64;112216;35,00
18.09.2020;11:52;Wesseling;Kölner Straße, Parkplatz;113300;10,00
18.09.2020;11:56;Wesseling;Sebastianusstraße ggü. Haus-Nr. 2;141312;15,00
18.09.2020;11:59;Wesseling;Pontivystraße in Höhe von Haus-Nr. 10;141302;15,00
18.09.2020;14:40;Wesseling;Birkenstraße, Parkplatz;113300;10,00
18.09.2020;14:42;Wesseling;Birkenstraße, Parkhaus;113281;15,00
18.09.2020;14:46;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113320;10,00
18.09.2020;14:48;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
18.09.2020;14:52;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
18.09.2020;08:43;Wesseling;Römerstraße vor Haus-Nr. 53;141015;10,00
18.09.2020;08:47;Wesseling;Römerstraße ggü. Haus-Nr. 71;112042;15,00
18.09.2020;09:12;Wesseling;Bahnhofstraße;113300;10,00
18.09.2020;09:21;Wesseling;Poststraße, Parkplatz;113320;10,00
18.09.2020;09:26;Wesseling;Raiffeisenstraße;141312;15,00
18.09.2020;09:28;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.09.2020;09:29;Wesseling;Westring;141322;15,00
18.09.2020;10:19;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
18.09.2020;11:47;Wesseling;Kölner Straße, Parkplatz;113300;10,00
18.09.2020;14:04;Wesseling;Germanusstraße;113300;10,00
18.09.2020;14:05;Wesseling;Germanusstraße;113300;10,00
18.09.2020;14:06;Wesseling;Germanusstraße;113283;25,00
18.09.2020;14:08;Wesseling;Germanusstraße;113320;10,00
18.09.2020;14:36;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
18.09.2020;14:37;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
19.09.2020;16:09;Wesseling;Mühlenweg, Am Entenfang;141312;15,00
19.09.2020;21:10;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 14;112403;30,00
20.09.2020;17:00;Wesseling;Mühlenweg, Am Entenfang;141312;15,00
20.09.2020;17:01;Wesseling;Mühlenweg, Am Entenfang;141312;15,00
20.09.2020;17:14;Wesseling;Falkenweg, Feuerwehr;141050;10,00
20.09.2020;18:45;Wesseling;Schützenweg in Höhe von Haus-Nr. 75;141312;15,00
20.09.2020;18:48;Wesseling;Schützenweg ggü. Haus-Nr. 64;141312;15,00
20.09.2020;14:00;Wesseling;Aachener Str. 26-28;141312;15,00
20.09.2020;14:00;Wesseling;Aachener Str. 26-28;141312;15,00
21.09.2020;09:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
21.09.2020;09:09;Wesseling;Westring, nb. Forum;112216;35,00
21.09.2020;12:32;Wesseling;Rheinstraße neben Haus-Nr. 50;112402;20,00
21.09.2020;15:35;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:37;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:39;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:39;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:41;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:42;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:43;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:44;Wesseling;Saarlandstraße, Parkplatz;113300;10,00
21.09.2020;15:48;Wesseling;Birkenstraße, Parkhaus;113300;10,00
21.09.2020;15:51;Wesseling;Birkenstraße, Parkhaus;113320;10,00
21.09.2020;15:52;Wesseling;Birkenstraße, Parkhaus;113300;10,00
21.09.2020;15:53;Wesseling;Birkenstraße, Parkhaus;113283;25,00
21.09.2020;15:56;Wesseling;Birkenstraße, Parkplatz;113284;30,00
21.09.2020;16:06;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
21.09.2020;16:07;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
21.09.2020;16:52;Wesseling;Im Blauen Garn ggü. Haus-Nr. 37;113300;10,00
21.09.2020;17:20;Wesseling;Kölner Straße ggü. Haus-Nr. 80;102112;10,00
22.09.2020;08:15;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
22.09.2020;08:22;Wesseling;Im Blauen Garn ggü. Haus-Nr. 41;142262;0,00
22.09.2020;08:30;Wesseling;Aachener Straße in Höhe von Haus-Nr. 47;141312;15,00
22.09.2020;08:32;Wesseling;Aachener Straße in Höhe von Haus-Nr. 47;141312;15,00
22.09.2020;08:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.09.2020;08:48;Wesseling;Raiffeisenstraße;141322;15,00
22.09.2020;08:49;Wesseling;Raiffeisenstraße;141322;15,00
22.09.2020;10:55;Wesseling;Kölner Straße, Parkplatz;113300;10,00
22.09.2020;11:02;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113282;20,00
22.09.2020;11:03;Wesseling;Sebastianusstraße ggü. Haus-Nr. 2;141312;15,00
22.09.2020;11:03;Wesseling;Kölner Straße, Parkplatz;113320;10,00
22.09.2020;11:05;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113320;10,00
22.09.2020;14:59;Wesseling;Kreuzstraße, Parkplatz;113300;10,00
22.09.2020;11:06;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113282;20,00
22.09.2020;11:08;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113282;20,00
22.09.2020;11:09;Wesseling;Bonner Straße neben Haus-Nr. 22;113282;20,00
22.09.2020;11:13;Wesseling;Bonner Straße neben Haus-Nr. 24;141322;15,00
22.09.2020;11:57;Wesseling;Birkenstraße, Parkplatz;142278;35,00
22.09.2020;12:03;Wesseling;Westring ggü. Haus-Nr. 2;141100;0,00
22.09.2020;12:28;Wesseling;Unterdorfstraße ggü. Haus-Nr. 23;141312;15,00
22.09.2020;13:34;Wesseling;Elsässer Strasse, Parkplatz;113282;20,00
22.09.2020;13:35;Wesseling;Elsässer Strasse, Parkplatz;113281;15,00
23.09.2020;19:16;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. 21A;112403;30,00
23.09.2020;14:34;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2020;16:25;Wesseling;Traunsteiner Straße in Höhe von Haus-Nr. Überlinger;112402;20,00
23.09.2020;16:27;Wesseling;Überlinger Straße in Höhe von Haus-Nr. Traunstein;112402;20,00
23.09.2020;16:32;Wesseling;Kastanienweg, Ecke Ulmenstr.;141352;15,00
23.09.2020;19:07;Wesseling;Rembrandtstraße in Höhe von Haus-Nr. Cranach;141352;15,00
23.09.2020;14:42;Wesseling;Peter-Henlein-Straße ggü. Haus-Nr. 24-26;141322;15,00
23.09.2020;15:27;Wesseling;Bonner Straße, neben krankenh;142278;35,00
23.09.2020;16:16;Wesseling;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
23.09.2020;17:03;Wesseling;Unterdorfstraße in Höhe von Haus-Nr. Eichholzer;141314;25,00
23.09.2020;10:13;Wesseling;Wilhelm-Rieländer-Straße;102118;10,00
23.09.2020;10:16;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.09.2020;10:17;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.09.2020;10:18;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
23.09.2020;12:58;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 26;112292;10,00
23.09.2020;14:06;Wesseling;Birkenstraße, Parkplatz;113300;10,00
23.09.2020;14:07;Wesseling;Birkenstraße, Parkplatz;113300;10,00
23.09.2020;14:10;Wesseling;Birkenstraße, Parkhaus;113283;25,00
23.09.2020;14:14;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.09.2020;14:15;Wesseling;Elsässer Strasse, Parkplatz;113300;0,00
23.09.2020;14:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2020;14:29;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2020;14:30;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.09.2020;14:32;Wesseling;Westring;141322;15,00
24.09.2020;17:06;Wesseling;Stemmlerweg, Pützstr in Höhe von Haus-Nr.;112403;30,00
24.09.2020;17:02;Wesseling;Kronenweg in Höhe von Haus-Nr. 79;137010;10,00
24.09.2020;17:36;Wesseling;Rheinstraße in Höhe von Haus-Nr. 88;141312;15,00
24.09.2020;15:43;Wesseling;Birkenstraße, Parkplatz;113282;20,00
24.09.2020;15:51;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;141245;25,00
24.09.2020;17:02;Wesseling;Eichholzer Straße neben Haus-Nr. 31;112402;20,00
24.09.2020;08:29;Wesseling;Westring in Höhe von Haus-Nr. 15;141322;15,00
24.09.2020;08:31;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.09.2020;10:01;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
24.09.2020;10:05;Wesseling;Birkenstraße, Parkplatz;113300;10,00
24.09.2020;10:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.09.2020;10:14;Wesseling;Westring, nb. Forum;141322;15,00
24.09.2020;10:15;Wesseling;Westring, nb. Forum;141312;15,00
24.09.2020;10:22;Wesseling;Raiffeisenstraße;141312;15,00
24.09.2020;11:54;Wesseling;Meersburger ggü. Haus-Nr. 21;112292;10,00
24.09.2020;12:02;Wesseling;Raiffeisenstraße;141312;15,00
24.09.2020;12:07;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.09.2020;12:09;Wesseling;Westring, nb. Forum;141312;15,00
24.09.2020;12:11;Wesseling;Westring, nb. Forum;113300;10,00
24.09.2020;15:39;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;141100;20,00
24.09.2020;15:41;Wesseling;Birkenstraße, Parkplatz;113300;10,00
24.09.2020;18:36;Wesseling;Im Blauen Garn, Ggü Kita;112402;20,00
24.09.2020;18:53;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
24.09.2020;19:04;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 7;112402;20,00
24.09.2020;18:53;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
24.09.2020;19:06;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;112402;20,00
24.09.2020;18:53;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
24.09.2020;18:35;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. KITA;112262;10,00
24.09.2020;16:31;Wesseling;Westring 44;141100;0,00
25.09.2020;19:15;Wesseling;Aachener Str. 28;112402;15,00
25.09.2020;08:00;Wesseling;Westring, nb. Forum;113300;10,00
25.09.2020;08:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;08:06;Wesseling;Köcherweg in Höhe von Haus-Nr. 13;112216;35,00
25.09.2020;08:08;Wesseling;Schützenweg neben Haus-Nr. 77;141312;15,00
25.09.2020;09:55;Wesseling;Kronenweg;113300;10,00
25.09.2020;09:55;Wesseling;Kronenweg;113300;10,00
25.09.2020;09:57;Wesseling;Kronenweg ggü. Haus-Nr. 86;112272;10,00
25.09.2020;11:39;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;11:40;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;11:41;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;11:43;Wesseling;Westring vor Haus-Nr. 14;142278;35,00
25.09.2020;11:44;Wesseling;Raiffeisenstraße;141322;15,00
25.09.2020;11:45;Wesseling;Raiffeisenstraße;141322;15,00
25.09.2020;15:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;15:14;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.09.2020;17:44;Wesseling;Hermann-Löns-Straße, Ecke Keldenicher;112263;15,00
26.09.2020;13:48;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
26.09.2020;13:55;Wesseling;Aachener Straße ggü. Haus-Nr. 64;141312;15,00
26.09.2020;14:01;Wesseling;Aachener Straße ggü. Haus-Nr. 64;112216;35,00
26.09.2020;14:14;Wesseling;Carl-Spitzweg-Straße in Höhe von Haus-Nr. 31;141312;15,00
26.09.2020;14:19;Wesseling;Emil-Nolde-Straße ggü. Haus-Nr. 20;141422;10,00
26.09.2020;16:25;Wesseling;Westring ggü. Haus-Nr. 14;141422;10,00
26.09.2020;16:26;Wesseling;Westring, nb. Forum ggü. Haus-Nr.;141322;15,00
26.09.2020;16:34;Wesseling;Westring ggü. Haus-Nr. 14;141322;15,00
26.09.2020;16:51;Wesseling;Ferdinandstraße in Höhe von Haus-Nr. 1;112403;30,00
26.09.2020;17:50;Wesseling;Birkenstraße ggü. Haus-Nr. 34;112403;30,00
26.09.2020;18:00;Wesseling;Dreilindenstraße, Parkplatz;142278;35,00
26.09.2020;13:48;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16;141352;15,00
27.09.2020;15:16;Wesseling;Im Blauen Garn 194;141100;20,00
27.09.2020;15:21;Wesseling;Im Blauen Garn 196A;141100;20,00
27.09.2020;15:25;Wesseling;Im Blauen Garn 63;141312;0,00
27.09.2020;15:25;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;15,00
27.09.2020;15:27;Wesseling;Im Blauen Garn 57;141312;15,00
27.09.2020;15:32;Wesseling;Aachener Straße ggü. Haus-Nr. 16;141312;15,00
27.09.2020;12:15;Wesseling;Eichholzer Str. 15;141100;20,00
27.09.2020;15:33;Wesseling;Aachener Straße ggü. Haus-Nr. 16;141312;15,00
27.09.2020;15:34;Wesseling;Aachener Straße ggü. Haus-Nr. 16;141312;15,00
27.09.2020;15:37;Wesseling;Im Blauen Garn ggü. Haus-Nr. 114;141422;10,00
27.09.2020;15:38;Wesseling;Aachener Straße in Höhe von Haus-Nr. 54;141322;15,00
27.09.2020;15:50;Wesseling;Meersburger str  2;141015;10,00
27.09.2020;15:51;Wesseling;Meersburger Str in Höhe von Haus-Nr. 5;141015;10,00
27.09.2020;15:54;Wesseling;Traunsteiner Straße 45A;112403;30,00
27.09.2020;15:55;Wesseling;Traunsteiner Straße 45A;112403;0,00
27.09.2020;15:59;Wesseling;Traunsteiner Straße ggü. Haus-Nr. 39;112042;15,00
27.09.2020;15:55;Wesseling;Traunsteiner Straße in Höhe von Haus-Nr. 39;112042;15,00
27.09.2020;16:03;Wesseling;Überlinger Straße, Ecke Traunsteiner;112403;30,00
27.09.2020;15:32;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
28.09.2020;15:19;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 88;113284;30,00
28.09.2020;15:20;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
28.09.2020;15:25;Wesseling;Birkenstraße, Parkplatz;113300;10,00
28.09.2020;08:29;Wesseling;Raiffeisenstraße;141312;15,00
28.09.2020;08:32;Wesseling;Westring;112216;35,00
28.09.2020;08:34;Wesseling;Raiffeisenstraße;141322;15,00
28.09.2020;08:35;Wesseling;Raiffeisenstraße;141322;15,00
28.09.2020;09:19;Wesseling;Kastanienweg in Höhe von Haus-Nr. 1-3;141312;15,00
28.09.2020;09:32;Wesseling;Industriestraße in Höhe von Haus-Nr. 41;112402;20,00
28.09.2020;09:32;Wesseling;Industriestraße in Höhe von Haus-Nr. 41;112402;20,00
28.09.2020;09:35;Wesseling;Im Blauen Garn ggü. Haus-Nr. 39;113300;10,00
28.09.2020;09:37;Wesseling;Hans-Sachs-Straße, Kurvenbereich;112402;20,00
28.09.2020;10:36;Wesseling;Hermann-Löns-Straße;142278;35,00
28.09.2020;10:38;Wesseling;Kronenweg neben Haus-Nr. 86;113300;10,00
28.09.2020;10:40;Wesseling;Kronenweg ggü. Haus-Nr. 86;112272;0,00
28.09.2020;11:09;Wesseling;Flach-Fengler-Straße;112216;35,00
28.09.2020;11:16;Wesseling;Raiffeisenstraße;142278;35,00
28.09.2020;13:27;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
28.09.2020;13:36;Wesseling;Bahnhofstraße;113284;30,00
28.09.2020;13:37;Wesseling;Bahnhofstraße;113320;10,00
28.09.2020;13:39;Wesseling;Bahnhofstraße;113281;15,00
28.09.2020;13:40;Wesseling;Bahnhofstraße;113300;10,00
28.09.2020;13:44;Wesseling;Bahnhofstraße;113284;30,00
28.09.2020;14:54;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;10,00
28.09.2020;14:55;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
28.09.2020;14:56;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
28.09.2020;15:17;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
28.09.2020;15:57;Wesseling;Georgstr. (gegenüber Garagenhofeinfahrt);141352;15,00
28.09.2020;16:47;Wesseling;Aachener Str. 122;141322;15,00
28.09.2020;18:20;Wesseling;Oberwesselinger Str. 49;141312;15,00
29.09.2020;15:58;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
29.09.2020;15:59;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
29.09.2020;16:01;Wesseling;Bahnhofstraße;113300;10,00
29.09.2020;16:17;Wesseling;Kronenweg, Parkstreifen;113281;15,00
29.09.2020;16:20;Wesseling;Kronenweg, Parkstreifen;113282;20,00
29.09.2020;16:32;Wesseling;Kronenweg, Parkstreifen;113284;30,00
29.09.2020;09:05;Wesseling;Hans-Sachs-Straße;112402;20,00
29.09.2020;10:52;Wesseling;Westring, nb. Forum;112216;35,00
29.09.2020;10:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.09.2020;10:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
29.09.2020;11:00;Wesseling;Raiffeisenstraße;141322;15,00
29.09.2020;11:00;Wesseling;Raiffeisenstraße;141322;15,00
29.09.2020;11:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
