kommune,ereignisdatum,art,land,ags,plz,ort
Kall,22.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.11.2010,Zuzug,Deutschland,06435021,61130,Nidderau
Kall,24.11.2010,Wegzug,Deutschland,05315000,50859,Köln
Kall,25.11.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,25.11.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,25.11.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.11.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.11.2010,Zuzug,Polen,152,00152,Rog/Polen
Kall,25.11.2010,Zuzug,Polen,152,00152,Rog/Polen
Kall,25.11.2010,Zuzug,Polen,152,00152,Rog/Polen
Kall,25.11.2010,Zuzug,Polen,152,00152,Rog/Polen
Kall,26.11.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.11.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.11.2010,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kall,27.11.2010,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kall,29.11.2010,Wegzug,unbekannt,,,Unbekannt
Kall,29.11.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,29.11.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,30.11.2010,Wegzug,Deutschland,05334002,52062,Aachen
Kall,30.11.2010,Wegzug,Deutschland,05315000,50769,Köln
Kall,30.11.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.11.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.11.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2010,Wegzug,Deutschland,05154016,47574,Goch
Kall,01.12.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.12.2010,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05316000,51375,Leverkusen
Kall,01.12.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05358008,52351,Düren
Kall,01.12.2010,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.12.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.12.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05334020,52156,Monschau
Kall,01.12.2010,Zuzug,Dänemark,126,00126,Kopenhagen
Kall,01.12.2010,Zuzug,Deutschland,05334020,52156,Monschau
Kall,01.12.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.12.2010,Zuzug,Deutschland,05315000,51143,Köln
Kall,01.12.2010,Zuzug,Deutschland,05315000,51143,Köln
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.12.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.12.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.12.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,03.12.2010,Wegzug,Deutschland,05315000,50999,Köln
Kall,03.12.2010,Wegzug,Deutschland,05315000,50999,Köln
Kall,03.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.12.2010,Wegzug,Deutschland,05334002,52080,Aachen
Kall,06.12.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,06.12.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,06.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,06.12.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,07.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,08.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,12.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,13.12.2010,Wegzug,Deutschland,05314000,53129,Bonn
Kall,13.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.12.2010,Zuzug,unbekannt,,,Unbekannt
Kall,13.12.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,13.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.12.2010,Wegzug,Deutschland,07232226,54595,Weinsheim
Kall,14.12.2010,Zuzug,Kasachstan,444,,Kasachstan
Kall,14.12.2010,Zuzug,Deutschland,05314000,53229,Bonn
Kall,14.12.2010,Zuzug,Deutschland,05314000,53229,Bonn
Kall,15.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.12.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,15.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.12.2010,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.12.2010,Zuzug,Deutschland,05334020,52156,Monschau
Kall,15.12.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,16.12.2010,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,17.12.2010,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,19.12.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,21.12.2010,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,21.12.2010,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,22.12.2010,Zuzug,Deutschland,05358008,52355,Düren
Kall,22.12.2010,Zuzug,Österreich,151,,Ebreichsdorf
Kall,25.12.2010,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,25.12.2010,Wegzug,Deutschland,08225109,74731,Walldürn
Kall,25.12.2010,Wegzug,Deutschland,08225109,74731,Walldürn
Kall,27.12.2010,Zuzug,Deutschland,05962016,58675,Hemer
Kall,28.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,28.12.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,29.12.2010,Wegzug,unbekannt,,00014,Zeist
Kall,29.12.2010,Zuzug,Deutschland,05374008,51766,Engelskirchen
Kall,30.12.2010,Wegzug,unbekannt,,,Unbekannt
Kall,30.12.2010,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.12.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.12.2010,Zuzug,Deutschland,05913000,44147,Dortmund
Kall,30.12.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.12.2010,Zuzug,Deutschland,05366036,53937,Schleiden
