kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,23.09.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,23.09.2013,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,23.09.2013,Zuzug,Ungarn,165,,
Kerpen,23.09.2013,Zuzug,Ungarn,165,,
Kerpen,23.09.2013,Zuzug,Ungarn,165,,
Kerpen,23.09.2013,Zuzug,Deutschland,05358048,52382,Niederzier
Kerpen,23.09.2013,Zuzug,Österreich,151,,
Kerpen,23.09.2013,Zuzug,Ungarn,165,,
Kerpen,24.09.2013,Wegzug,Deutschland,05334020,52156,Monschau
Kerpen,24.09.2013,Wegzug,Frankreich,129,,
Kerpen,24.09.2013,Wegzug,Deutschland,05334020,52156,Monschau
Kerpen,24.09.2013,Wegzug,Bulgarien,125,,
Kerpen,24.09.2013,Wegzug,Frankreich,129,,
Kerpen,24.09.2013,Wegzug,Deutschland,09184146,85579,Neubiberg
Kerpen,24.09.2013,Zuzug,Deutschland,05315000,51069,Köln
Kerpen,24.09.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.09.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.09.2013,Zuzug,Bulgarien,125,,
Kerpen,24.09.2013,Zuzug,Bulgarien,125,,
Kerpen,24.09.2013,Zuzug,Deutschland,14524190,08393,Meerane
Kerpen,25.09.2013,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,25.09.2013,Wegzug,Deutschland,05315000,51145,Köln
Kerpen,25.09.2013,Wegzug,Deutschland,05111000,40593,Düsseldorf
Kerpen,25.09.2013,Wegzug,Deutschland,05315000,51145,Köln
Kerpen,25.09.2013,Wegzug,Deutschland,05315000,51145,Köln
Kerpen,25.09.2013,Wegzug,Türkei,163,,
Kerpen,25.09.2013,Wegzug,Ungarn,165,,
Kerpen,25.09.2013,Wegzug,Ungarn,165,,
Kerpen,25.09.2013,Wegzug,Ungarn,165,,
Kerpen,25.09.2013,Wegzug,Bulgarien,125,,
Kerpen,25.09.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kerpen,25.09.2013,Zuzug,Slowenien,131,,
Kerpen,26.09.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.09.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,26.09.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.09.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,26.09.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,26.09.2013,Wegzug,Tschechische Republik,164,,
Kerpen,26.09.2013,Wegzug,Tschechische Republik,164,,
Kerpen,26.09.2013,Wegzug,Montenegro,140,,
Kerpen,26.09.2013,Zuzug,Polen,152,,
Kerpen,26.09.2013,Zuzug,Polen,152,,
Kerpen,26.09.2013,Zuzug,Deutschland,05334002,52078,Aachen
Kerpen,26.09.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,26.09.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,26.09.2013,Zuzug,Rumänien,154,,
Kerpen,26.09.2013,Zuzug,Deutschland,07138045,56566,Neuwied
Kerpen,26.09.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,26.09.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,26.09.2013,Zuzug,Deutschland,05315000,50767,Köln
Kerpen,26.09.2013,Zuzug,Deutschland,09361000,92224,Amberg
Kerpen,27.09.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,27.09.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,27.09.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,27.09.2013,Wegzug,Deutschland,05366016,53881,Euskirchen
Kerpen,27.09.2013,Wegzug,Deutschland,05315000,50737,Köln
Kerpen,27.09.2013,Wegzug,Deutschland,01062076,22889,Tangstedt
Kerpen,27.09.2013,Wegzug,Deutschland,12054000,14467,Potsdam
Kerpen,27.09.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,27.09.2013,Wegzug,Deutschland,01062076,22889,Tangstedt
Kerpen,27.09.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,27.09.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,27.09.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,27.09.2013,Wegzug,Deutschland,09672136,97720,Nüdlingen
Kerpen,27.09.2013,Wegzug,Deutschland,08125065,74172,Neckarsulm
Kerpen,27.09.2013,Wegzug,Polen,152,,
Kerpen,27.09.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,27.09.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,27.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Kerpen,28.09.2013,Wegzug,Deutschland,11000000,12681,Berlin Marzahn-Hellersdorf
Kerpen,28.09.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.09.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.09.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,28.09.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,28.09.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,28.09.2013,Zuzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,28.09.2013,Zuzug,Rumänien,154,,
Kerpen,28.09.2013,Zuzug,Rumänien,154,,
Kerpen,28.09.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,28.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,28.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,28.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,28.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,28.09.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,28.09.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,28.09.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,28.09.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,28.09.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Kerpen,29.09.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,29.09.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,29.09.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,29.09.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,29.09.2013,Zuzug,Deutschland,05334002,52066,Aachen
Kerpen,29.09.2013,Zuzug,Deutschland,07312000,67655,Kaiserslautern
Kerpen,30.09.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,30.09.2013,Wegzug,Deutschland,01058090,24354,Kosel
Kerpen,30.09.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,30.09.2013,Wegzug,Deutschland,07135017,56814,Bruttig-Fankel
Kerpen,30.09.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.09.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.09.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,30.09.2013,Wegzug,Polen,152,,
Kerpen,30.09.2013,Wegzug,Schweiz,158,,
Kerpen,30.09.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,30.09.2013,Wegzug,Italien,137,,
Kerpen,30.09.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,30.09.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Kerpen,30.09.2013,Wegzug,Deutschland,09571216,91746,Weidenbach
Kerpen,30.09.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,30.09.2013,Zuzug,Deutschland,08426097,88499,Riedlingen
Kerpen,30.09.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,30.09.2013,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,30.09.2013,Zuzug,Deutschland,05315000,50765,Köln
Kerpen,30.09.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,30.09.2013,Zuzug,Deutschland,14523320,08525,Plauen
Kerpen,30.09.2013,Zuzug,Deutschland,05378012,51515,Kürten
Kerpen,30.09.2013,Zuzug,Deutschland,05378012,51515,Kürten
Kerpen,30.09.2013,Zuzug,Deutschland,05378012,51515,Kürten
Kerpen,30.09.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,30.09.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,30.09.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,30.09.2013,Zuzug,Deutschland,05378012,51515,Kürten
Kerpen,30.09.2013,Zuzug,Deutschland,08117026,73033,Göppingen
Kerpen,30.09.2013,Zuzug,Deutschland,08117026,73033,Göppingen
Kerpen,30.09.2013,Zuzug,Deutschland,08117026,73033,Göppingen
Kerpen,30.09.2013,Zuzug,Deutschland,08117026,73033,Göppingen
Kerpen,30.09.2013,Zuzug,Deutschland,11000000,10247,Berlin
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,01.10.2013,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50733,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,07233083,54578,Wiesbaum
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05370040,41844,Wegberg
Kerpen,01.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.10.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.10.2013,Wegzug,Deutschland,06534014,35037,Marburg
Kerpen,01.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50823,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,08111000,70599,Stuttgart
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05515000,48151,Münster
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,01.10.2013,Wegzug,Deutschland,05566076,48432,Rheine
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05970040,57074,Siegen
Kerpen,01.10.2013,Wegzug,Deutschland,05314000,53179,Bonn
Kerpen,01.10.2013,Wegzug,Deutschland,05111000,40629,Düsseldorf
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05170004,46519,Alpen
Kerpen,01.10.2013,Wegzug,Deutschland,05170004,46519,Alpen
Kerpen,01.10.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05119000,46045,Oberhausen
Kerpen,01.10.2013,Wegzug,Deutschland,08226006,69245,Bammental
Kerpen,01.10.2013,Wegzug,Deutschland,09261000,84034,Landshut
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05370040,41844,Wegberg
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,01.10.2013,Wegzug,Deutschland,05113000,45219,Essen
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Wegzug,Deutschland,12052000,03044,Cottbus
Kerpen,01.10.2013,Wegzug,Deutschland,12052000,03044,Cottbus
Kerpen,01.10.2013,Wegzug,Deutschland,11000000,10245,Berlin Friedrichshain-Kreu
Kerpen,01.10.2013,Wegzug,Deutschland,01002000,24105,Kiel
Kerpen,01.10.2013,Wegzug,Deutschland,09188121,82205,Gilching
Kerpen,01.10.2013,Wegzug,Deutschland,01002000,24105,Kiel
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Wegzug,Deutschland,07211000,54296,Trier
Kerpen,01.10.2013,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Kerpen,01.10.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05911000,44793,Bochum
Kerpen,01.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Griechenland,134,,
Kerpen,01.10.2013,Zuzug,Österreich,151,,
Kerpen,01.10.2013,Zuzug,Österreich,151,,
Kerpen,01.10.2013,Zuzug,Österreich,151,,
Kerpen,01.10.2013,Zuzug,Österreich,151,,
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.10.2013,Zuzug,Spanien,161,,
Kerpen,01.10.2013,Zuzug,Deutschland,15003000,39106,Magdeburg
Kerpen,01.10.2013,Zuzug,Niederlande,148,,
Kerpen,01.10.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Kerpen,01.10.2013,Zuzug,Deutschland,05334002,52072,Aachen
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,14626110,02826,Görlitz
Kerpen,01.10.2013,Zuzug,Deutschland,14626110,02826,Görlitz
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05111000,40468,Düsseldorf
Kerpen,01.10.2013,Zuzug,Deutschland,05374012,51645,Gummersbach
Kerpen,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,06440002,61231,Bad Nauheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50735,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,08416041,72070,Tübingen
Kerpen,01.10.2013,Zuzug,Deutschland,05358032,52379,Langerwehe
Kerpen,01.10.2013,Zuzug,Deutschland,06436011,65824,Schwalbach am Taunus
Kerpen,01.10.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,07131054,56651,Niederdürenbach
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51145,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Ungarn,165,,
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05515000,48161,Münster
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,01.10.2013,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50769,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,03241002,30890,Barsinghausen
Kerpen,01.10.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Kerpen,01.10.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.10.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,01.10.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,01.10.2013,Zuzug,Deutschland,05314000,53123,Bonn
Kerpen,01.10.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kerpen,01.10.2013,Zuzug,Deutschland,07211000,54295,Trier
Kerpen,01.10.2013,Zuzug,Israel,441,,
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51109,Köln
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,50737,Köln
Kerpen,01.10.2013,Zuzug,Vereinigtes Königreich,168,,
Kerpen,01.10.2013,Zuzug,Deutschland,05162004,41542,Dormagen
Kerpen,01.10.2013,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,01.10.2013,Zuzug,Bulgarien,125,,
Kerpen,01.10.2013,Zuzug,Bulgarien,125,,
Kerpen,01.10.2013,Zuzug,Bulgarien,125,,
Kerpen,01.10.2013,Zuzug,Bulgarien,125,,
Kerpen,01.10.2013,Zuzug,Belgien,124,,
Kerpen,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.10.2013,Zuzug,Deutschland,07335201,66894,Lambsborn
Kerpen,01.10.2013,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,01.10.2013,Zuzug,Deutschland,08222000,68159,Mannheim
Kerpen,01.10.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.10.2013,Zuzug,Deutschland,05315000,51107,Köln
Kerpen,02.10.2013,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kerpen,02.10.2013,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,02.10.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,02.10.2013,Wegzug,Deutschland,05124000,42107,Wuppertal
Kerpen,02.10.2013,Wegzug,Deutschland,05382060,53721,Siegburg
Kerpen,02.10.2013,Wegzug,Deutschland,05112000,47051,Duisburg
Kerpen,02.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kerpen,02.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kerpen,02.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Kerpen,02.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,03.10.2013,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,03.10.2013,Wegzug,Deutschland,05334002,52068,Aachen
Kerpen,03.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2013,Wegzug,Deutschland,05378028,51503,Rösrath
Kerpen,04.10.2013,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,04.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,04.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,04.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,04.10.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,04.10.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,04.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,04.10.2013,Zuzug,Deutschland,06413000,63067,Offenbach am Main
Kerpen,04.10.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.10.2013,Zuzug,Deutschland,07111000,56068,Koblenz
Kerpen,04.10.2013,Zuzug,Rumänien,154,,
Kerpen,04.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2013,Zuzug,Deutschland,05512000,46236,Bottrop
Kerpen,04.10.2013,Zuzug,Deutschland,05512000,46236,Bottrop
Kerpen,04.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,04.10.2013,Zuzug,Rumänien,154,,
Kerpen,04.10.2013,Zuzug,Rumänien,154,,
Kerpen,04.10.2013,Zuzug,Ungarn,165,,
Kerpen,04.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.10.2013,Zuzug,Deutschland,06413000,63067,Offenbach am Main
Kerpen,04.10.2013,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,04.10.2013,Zuzug,Deutschland,05315000,51065,Köln
Kerpen,05.10.2013,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,05.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.10.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,05.10.2013,Zuzug,Ungarn,165,,
Kerpen,05.10.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kerpen,05.10.2013,Zuzug,Polen,152,,
Kerpen,05.10.2013,Zuzug,Polen,152,,
Kerpen,05.10.2013,Zuzug,Deutschland,03451002,26160,Bad Zwischenahn
Kerpen,05.10.2013,Zuzug,Deutschland,03451002,26160,Bad Zwischenahn
Kerpen,06.10.2013,Wegzug,Deutschland,11000000,10823,Berlin Tempelhof-Schöneber
Kerpen,06.10.2013,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,06.10.2013,Wegzug,Deutschland,05315000,50678,Köln
Kerpen,07.10.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,07.10.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,07.10.2013,Wegzug,Deutschland,08111000,70193,Stuttgart
Kerpen,07.10.2013,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,07.10.2013,Wegzug,Deutschland,03241018,31311,Uetze
Kerpen,07.10.2013,Wegzug,Deutschland,09176124,85117,Eitensheim
Kerpen,07.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,07.10.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Kerpen,07.10.2013,Zuzug,Deutschland,05315000,51147,Köln
Kerpen,07.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,07.10.2013,Zuzug,Deutschland,05362008,50127,Bergheim
