Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
11.09.2020;13:15;Bedburg;Am Rathaus ggü. Haus-Nr. 26;141322;15,00
11.09.2020;17:50;Bedburg;Werner-von-Siemens-Str., gegenüber Reifenhändler;112402;20,00
11.09.2020;18:04;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;18:05;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;18:05;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;18:06;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;18:07;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;18:07;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
11.09.2020;22:11;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 4;142103;10,00
11.09.2020;22:12;Bedburg;Willy-Brandt-Straße vor Haus-Nr. 7;141015;10,00
11.09.2020;22:14;Bedburg;Willy-Brandt-Straße, Ecke Lipper Berg;142103;10,00
12.09.2020;14:49;Bedburg;L361, Feldweg Pumpstation;141062;30,00
12.09.2020;21:22;Bedburg;Langemarckstraße, Ecke Bahnstrasse;112402;20,00
12.09.2020;19:07;50181 Bedburg;Albert-Einstein-Straße neben Hnr. 2 - 16;112272;10,00
12.09.2020;19:02;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
12.09.2020;09:42;50181 Bedburg;Schloss Bedburg Weiher - Hintereingang;141056;35,00
13.09.2020;13:43;50181 Bedburg;Feldweg Alte Frauweilerstraße;141062;30,00
13.09.2020;19:45;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 37;112402;20,00
13.09.2020;19:46;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 41;112402;20,00
13.09.2020;19:46;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 32;112402;20,00
14.09.2020;10:58;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
14.09.2020;11:00;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
14.09.2020;11:01;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113300;10,00
14.09.2020;12:00;Bedburg;Robert-Bosch-Straße, Gegenüber yachtservice;112402;20,00
15.09.2020;08:49;Bedburg;Bahnstraße ggü. Haus-Nr. 3;141312;15,00
15.09.2020;08:49;Bedburg;Bahnstraße ggü. Haus-Nr. 5;141312;15,00
16.09.2020;10:00;Bedburg;Lindenstraße in Höhe von Haus-Nr. 2;141402;10,00
16.09.2020;13:11;Bedburg;Klosterstraße ggü. Haus-Nr. 21a;141352;15,00
18.09.2020;08:46;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141312;15,00
18.09.2020;08:57;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 5;141015;10,00
18.09.2020;09:02;Bedburg;Neustraße, Ecke Klosterstrasse ggü. Haus-Nr. 5;141312;15,00
18.09.2020;09:04;Bedburg;Klosterstraße ggü. Haus-Nr. 21a;141312;15,00
18.09.2020;09:05;Bedburg;Klosterstraße in Höhe von Haus-Nr. 21a;141312;15,00
19.09.2020;13:21;Bedburg;L361, Feldweg Pumpstation;141062;30,00
19.09.2020;15:48;Bedburg;L361, Feldweg Pumpstation;141062;30,00
19.09.2020;15:52;Bedburg;L361, Feldweg Pumpstation;141062;30,00
19.09.2020;19:14;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141062;30,00
20.09.2020;13:29;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
20.09.2020;13:38;Bedburg;L361, Feldweg Pumpstation;141062;30,00
20.09.2020;13:40;Bedburg;L361, Feldweg Pumpstation;141062;30,00
20.09.2020;17:16;Bedburg;l48, Feldweg;141062;30,00
20.09.2020;17:23;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141062;30,00
20.09.2020;17:24;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141062;30,00
20.09.2020;10:13;50181 Bedburg;Alte Frauweilerstrasse Feldweg nach Peringsermaar;141062;30,00
20.09.2020;20:19;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
20.09.2020;20:19;50181 Bedburg;Adolf-Silverberg-Str. vor Einmündung Albert-Einstein-Str.;112402;20,00
21.09.2020;09:46;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113320;10,00
21.09.2020;09:50;Bedburg;Lindenstraße ggü. Haus-Nr. 32;113320;10,00
21.09.2020;09:54;Bedburg;Lindenstraße ggü. Haus-Nr. 37;113320;10,00
21.09.2020;09:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113320;10,00
21.09.2020;10:12;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113320;10,00
21.09.2020;10:16;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 40;113300;10,00
21.09.2020;10:21;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
21.09.2020;10:22;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
21.09.2020;10:28;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
21.09.2020;10:30;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 3;113280;10,00
21.09.2020;10:31;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113281;15,00
21.09.2020;10:36;Bedburg;Kölner Platz, Parkplatz;113320;10,00
21.09.2020;10:38;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113300;10,00
21.09.2020;21:07;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
21.09.2020;21:08;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
22.09.2020;20:16;50181 Bedburg;Adolf-Silverberg-Str. hinter Einmündung Albert-Einstein-Strasse;112402;20,00
22.09.2020;20:17;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
22.09.2020;19:25;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:26;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:27;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:28;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:28;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:29;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:30;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:30;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
22.09.2020;19:46;Bedburg;St.-Ursula-Weg ggü. Haus-Nr. 37;112402;20,00
22.09.2020;20:11;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
22.09.2020;20:12;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
22.09.2020;20:17;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 2;142103;10,00
22.09.2020;22:22;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
22.09.2020;23:11;Bedburg;Robert-Bosch-Straße  in Höhe von Haus-Nr. 6;142262;10,00
22.09.2020;23:23;Bedburg;Kölner Straße in Höhe von Haus-Nr. 33;141015;10,00
23.09.2020;18:03;Bedburg;Gartenstraße in Höhe von Haus-Nr. 24;141015;10,00
23.09.2020;18:14;Bedburg;Erkelenzer Straße, Ecke St. Ursula Weg;112402;20,00
23.09.2020;18:17;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 74;141015;10,00
23.09.2020;18:26;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 69;141015;10,00
23.09.2020;19:37;Bedburg;Agathastraße in Höhe von Haus-Nr. 5;141312;15,00
23.09.2020;19:52;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
23.09.2020;21:29;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
23.09.2020;21:36;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
23.09.2020;22:05;Bedburg;Willy-Brandt-Straße, Gegenüber Parkplatz;141015;10,00
23.09.2020;22:06;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 4;142103;10,00
23.09.2020;22:08;Bedburg;Willy-Brandt-Straße ggü. Haus-Nr. 2;142103;10,00
23.09.2020;22:29;Bedburg;Kurt-Schumacher-Straße, Ecke Stettiner Str.;112272;10,00
23.09.2020;19:29;50181 Bedburg;Adolf-Silverberg-Str. hinter Einmündung Albert-Einstein-Strasse;112402;20,00
24.09.2020;17:37;50181 Bedburg;Feldweg Peringsermaar;141062;30,00
24.09.2020;17:55;Bedburg;St.-Florian-Straße in Höhe von Haus-Nr. 4a;112402;20,00
25.09.2020;19:32;50181 Bedburg;Albert-Einstein-Strasse neben Hnr. 2 - 16;112272;10,00
25.09.2020;19:32;50181 Bedburg;Adolf-Silverberg-Str. vor Einmündung Albert-Einstein-Strasse;112402;20,00
25.09.2020;14:57;Bedburg;Klosterstraße, Krankenhaus;112402;20,00
25.09.2020;17:49;Bedburg;Zufahrt Schlossparkplatz, Gegenüber Edeka Parkplatz;112402;20,00
26.09.2020;12:38;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
26.09.2020;12:39;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
26.09.2020;12:43;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
26.09.2020;12:55;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 4;142103;10,00
26.09.2020;12:56;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10,00
26.09.2020;16:20;Bedburg;Hohenholzer Straße, Feldweg zw. Kapelle & Modellflugplatz;141062;30,00
26.09.2020;16:46;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141314;25,00
26.09.2020;17:23;Bedburg;Fliederweg, Gegenüber Rosenweg;141312;15,00
26.09.2020;22:58;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141015;10,00
26.09.2020;23:01;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 27;141015;10,00
27.09.2020;14:02;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
27.09.2020;14:02;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
27.09.2020;14:04;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
27.09.2020;14:04;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141312;15,00
27.09.2020;14:28;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
27.09.2020;17:04;Bedburg;Hohenholzer Straße, Feldweg zw. Kapelle & Modellflugplatz;141062;30,00
27.09.2020;17:28;Bedburg;Albert-Schweitzer-Straße, Parkplatz;141314;25,00
27.09.2020;17:49;Bedburg;Langemarckstraße vor Haus-Nr. 1;112402;20,00
27.09.2020;19:19;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20,00
27.09.2020;22:17;Bedburg;Maximilianstraße vor Haus-Nr. 33;112600;60,00
27.09.2020;22:32;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 7c;112402;20,00
27.09.2020;22:32;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 29;141015;10,00
27.09.2020;22:33;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 7c;112402;20,00
28.09.2020;09:15;50181 Bedburg;Arnold-Freund-Strasse Volksbank;112292;10,00
29.09.2020;10:01;Bedburg;Klosterstraße, Krankenhaus;112402;20,00
29.09.2020;18:10;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
30.09.2020;13:05;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;09:58;Bedburg;Zufahrt Schlossparkplatz, Gegenüber Edeka Parkplatz;112402;20,00
01.10.2020;10:26;Bedburg;Friedensstraße, Parkplatz;141312;15,00
01.10.2020;10:41;Bedburg;L361, Feldweg Pumpstation;141062;30,00
01.10.2020;15:00;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 16;141015;10,00
01.10.2020;17:02;Bedburg;Willy-Brandt-Straße, Ecke Lipper Berg;142103;10,00
01.10.2020;17:03;Bedburg;Willy-Brandt-Straße, Ecke Lipper Berg;141015;10,00
01.10.2020;17:45;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:45;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:46;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:48;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:52;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:52;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:53;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:54;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:54;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;17:55;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
01.10.2020;18:20;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113282;20,00
01.10.2020;18:24;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 26;113283;25,00
01.10.2020;18:30;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113282;20,00
01.10.2020;18:34;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113281;15,00
01.10.2020;21:49;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 6;142103;10,00
01.10.2020;22:19;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
01.10.2020;22:19;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 12;141015;10,00
01.10.2020;22:45;Bedburg;Theodor-Heuss-Straße, Vor Kirdorfer hof;112402;20,00
01.10.2020;22:52;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10,00
01.10.2020;22:57;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
02.10.2020;09:09;Bedburg;Klosterstraße, Freitags von 8-10 Uhr abs. Haltverbot vor Haus-Nr. 7;141312;15,00
02.10.2020;09:11;Bedburg;Klosterstraße, Freitags von 8-10 Uhr abs. Haltverbot vor Haus-Nr. 11a;141312;15,00
02.10.2020;09:25;Bedburg;Offenbachstraße, Feuerwehrzufahrt in Höhe von Haus-Nr. 17;112216;35,00
02.10.2020;13:21;Bedburg;Kölner Straße vor Haus-Nr. 33;141015;10,00
02.10.2020;13:33;Bedburg;Gürather Straße, Feldweg;141062;30,00
02.10.2020;14:38;Bedburg;Hohenholzer Straße, Feldweg;141062;30,00
02.10.2020;14:38;Bedburg;Hohenholzer Straße, Feldweg;141062;30,00
02.10.2020;19:41;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 7;141015;10,00
02.10.2020;20:16;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
02.10.2020;20:18;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
02.10.2020;20:20;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
02.10.2020;20:41;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10,00
02.10.2020;22:26;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
02.10.2020;22:27;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
03.10.2020;13:53;Bedburg;Königsberger Straße in Höhe von Haus-Nr. 4;112402;20,00
04.10.2020;13:02;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;141312;15,00
04.10.2020;13:04;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;112402;20,00
04.10.2020;08:47;50181 Bedburg;Ziegeleistraße 32;141015;10,00
05.10.2020;10:05;Bedburg;Akazienweg ggü. Haus-Nr. 9;112372;10,00
05.10.2020;11:06;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 69;141015;10,00
05.10.2020;11:07;Bedburg;Erkelenzer Straße vor Haus-Nr. 73;141015;10,00
05.10.2020;11:09;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 73;112112;15,00
05.10.2020;15:01;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20,00
05.10.2020;15:01;Bedburg;Otto-Hahn-Straße, Gegenüber der Post ggü. Haus-Nr. 1;112402;20,00
06.10.2020;08:31;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;141015;10,00
06.10.2020;08:34;Bedburg;Langemarckstraße ggü. Haus-Nr. 7c;141015;10,00
06.10.2020;11:05;Bedburg;Otto-Hahn-Straße, Autohaus in Höhe von Haus-Nr. 1;112050;10,00
06.10.2020;14:26;Bedburg;Klosterstraße vor Haus-Nr. 4;112292;10,00
07.10.2020;08:53;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
07.10.2020;10:31;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 6;112402;20,00
07.10.2020;11:57;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
07.10.2020;12:28;Bedburg;Kölner Straße in Höhe von Haus-Nr. 15;141015;10,00
07.10.2020;20:36;Bedburg;Zufahrt Schlossparkplatz, Gegenüber Edeka Parkplatz;112402;20,00
07.10.2020;21:24;Bedburg;Gustav-Heinemann-Straße ggü. Haus-Nr. 7;112102;15,00
07.10.2020;21:35;Bedburg;Neusser Straße in Höhe von Haus-Nr. 22;112402;20,00
07.10.2020;21:58;Bedburg;Klosterstraße vor Haus-Nr. 22;112402;20,00
08.10.2020;14:14;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;112402;20,00
08.10.2020;14:16;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10,00
08.10.2020;14:19;Bedburg;Gartenstraße, Parkplatz;113300;10,00
08.10.2020;14:20;Bedburg;Gartenstraße, Parkplatz;113300;10,00
08.10.2020;14:22;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35a;113282;20,00
08.10.2020;14:27;Bedburg;Lindenstraße in Höhe von Haus-Nr. 37;113280;10,00
08.10.2020;14:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 7;113300;10,00
08.10.2020;15:24;50181 Bedburg;Feldweg Alte Frauweilerstraße;141062;30,00
08.10.2020;15:24;50181 Bedburg;Feldweg Alte Frauweilerstraße;141062;30,00
08.10.2020;12:04;Bedburg;Neustraße vor Haus-Nr. 2;112292;10,00
08.10.2020;12:28;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113300;10,00
08.10.2020;12:33;Bedburg;Maximilianstraße, Ecke St.RochusStr.;141322;15,00
08.10.2020;12:40;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113282;20,00
08.10.2020;12:42;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113320;10,00
08.10.2020;12:43;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113320;10,00
08.10.2020;12:47;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;112402;20,00
08.10.2020;12:49;Bedburg;Adenauerstraße ggü. Haus-Nr. 3;113300;10,00
08.10.2020;12:52;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113280;10,00
08.10.2020;13:17;Bedburg;Hauptstraße, Parkplatz Alt Kaster;142252;10,00
08.10.2020;13:27;Bedburg;Hauptstraße ggü. Haus-Nr. 49;142252;10,00
08.10.2020;13:29;Bedburg;Hauptstraße ggü. Haus-Nr. 51;142252;10,00
08.10.2020;13:32;Bedburg;Hauptstraße in Höhe von Haus-Nr. 52;142252;10,00
09.10.2020;13:35;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
09.10.2020;13:37;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
09.10.2020;13:37;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
09.10.2020;13:41;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113281;15,00
09.10.2020;13:41;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113320;10,00
09.10.2020;13:47;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113280;10,00
09.10.2020;13:49;Bedburg;Lipper Berg, Ecke Willy Brandtstrasse;141322;15,00
09.10.2020;13:54;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 6;113280;10,00
09.10.2020;13:57;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
09.10.2020;13:55;Bedburg;Erkelenzer Straße, Ecke St. Ursula Weg;112102;15,00
09.10.2020;14:00;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
09.10.2020;14:05;Bedburg;Lindenstraße ggü. Haus-Nr. 35d;113301;15,00
09.10.2020;14:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10,00
09.10.2020;16:39;Bedburg;L361n, Feldweg;141062;30,00
09.10.2020;13:34;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 43;113281;15,00
09.10.2020;08:21;Bedburg;Klosterstraße in Höhe von Haus-Nr. 4;141322;15,00
09.10.2020;08:24;Bedburg;Klosterstraße ggü. Haus-Nr. 21a;141312;15,00
09.10.2020;08:25;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
09.10.2020;09:08;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 14;141412;10,00
09.10.2020;10:41;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 1;142103;10,00
09.10.2020;11:01;Bedburg;Buchholzer Straße, Verlängerung Feldweg;141062;30,00
09.10.2020;11:11;Bedburg;Werner-von-Siemens-Str., P3/NM;112402;20,00
09.10.2020;11:22;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:23;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:24;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:25;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:26;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:27;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:27;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
09.10.2020;11:59;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 28;113300;10,00
09.10.2020;13:21;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113320;10,00
09.10.2020;13:21;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113300;10,00
09.10.2020;13:23;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113284;30,00
09.10.2020;13:22;Bedburg;Lindenstraße in Höhe von Haus-Nr. 22;113300;10,00
09.10.2020;13:26;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
09.10.2020;13:27;Bedburg;Lindenstraße ggü. Haus-Nr. 37;113282;20,00
10.10.2020;14:13;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
10.10.2020;15:28;Bedburg;Herderstraße vor Haus-Nr. 31;112402;20,00
10.10.2020;13:35;Bedburg;Kölner Straße, Ggü. Grundschule ggü. Haus-Nr. 35;113283;25,00
10.10.2020;13:37;Bedburg;Kölner Straße, Ggü. Grundschule ggü. Haus-Nr. 35;113300;10,00
11.10.2020;14:01;Bedburg;L361, Feldweg Pumpstation;141062;30,00
11.10.2020;16:33;Bedburg;Rübenbusch, Höhe ehem. Natogelände;141062;30,00
11.10.2020;19:25;Bedburg;Zaunstraße ggü. Haus-Nr. 72;112262;10,00
12.10.2020;10:23;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 44;112402;20,00
12.10.2020;17:46;Bedburg;Werner-von-Siemens-Str., Gegenüber Fa.Nitras;112402;20,00
12.10.2020;18:02;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
12.10.2020;18:04;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
12.10.2020;18:11;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 72;141015;10,00
12.10.2020;18:13;Bedburg;Erkelenzer Straße ggü. Haus-Nr. 63;141015;10,00
12.10.2020;18:17;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;142103;10,00
12.10.2020;19:50;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
12.10.2020;19:51;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
12.10.2020;19:52;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
12.10.2020;20:24;Bedburg;Breite Straße, Ecke Brauereistraße;141322;15,00
13.10.2020;08:00;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 42;112050;10,00
13.10.2020;18:48;Bedburg;Buchholzer Straße, Verlängerung Feldweg;141062;30,00
13.10.2020;19:03;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10,00
13.10.2020;19:12;Bedburg;Agathastraße ggü. Haus-Nr. 38;141312;15,00
13.10.2020;19:14;Bedburg;Agathastraße ggü. Haus-Nr. 38;141312;15,00
13.10.2020;20:04;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.10.2020;20:05;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.10.2020;20:06;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.10.2020;21:07;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 60;141015;10,00
13.10.2020;21:12;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 7;142103;10,00
13.10.2020;21:15;Bedburg;Willy-Brandt-Straße in Höhe von Haus-Nr. 4;142103;10,00
13.10.2020;21:18;Bedburg;Lipper Berg in Höhe von Haus-Nr. 2a;141322;15,00
13.10.2020;21:26;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 16;141015;0,00
14.10.2020;11:51;Bedburg;Kölner Straße, Ggü. Grundschule ggü. Haus-Nr. 35;113300;10,00
14.10.2020;11:52;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
14.10.2020;11:52;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
14.10.2020;11:53;Bedburg;Kölner Straße, Ggü. Grundschule ggü. Haus-Nr. 35;113300;10,00
14.10.2020;16:50;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113320;10,00
14.10.2020;16:51;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113280;10,00
14.10.2020;16:54;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 2;113283;25,00
14.10.2020;17:19;Bedburg;Albert-Schweitzer-Straße, Parkplatz;142262;10,00
14.10.2020;17:45;Bedburg;Buchholzer Straße, Verlängerung Feldweg;141062;30,00
14.10.2020;18:23;Bedburg;Kasterer Straße vor Haus-Nr. 30;141015;10,00
