kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,28.07.2015,Zuzug,Deutschland,05113000,45143,Essen
Kreuzau,28.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.07.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,29.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Kreuzau,29.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Kreuzau,29.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Kreuzau,29.07.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Kreuzau,29.07.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,29.07.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,30.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.07.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.07.2015,Zuzug,Deutschland,05113000,45143,Essen
Kreuzau,30.07.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,30.07.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,30.07.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,31.07.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,31.07.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,31.07.2015,Wegzug,Polen,152,,
Kreuzau,31.07.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,31.07.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,31.07.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,31.07.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,31.07.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,08326052,78112,St Georgen I. Schw.
Kreuzau,01.08.2015,Wegzug,Deutschland,08326052,78112,St Georgen I. Schw.
Kreuzau,01.08.2015,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2015,Wegzug,Deutschland,08326052,78112,St Georgen I. Schw.
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,08326052,78112,St Georgen I. Schw.
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05315000,50829,Köln
Kreuzau,01.08.2015,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,01.08.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05362008,50126,Bergheim
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Wegzug,Deutschland,06631006,36124,Eichenzell
Kreuzau,01.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,03355021,21379,Lüdersburg
Kreuzau,01.08.2015,Zuzug,Deutschland,03355021,21379,Lüdersburg
Kreuzau,01.08.2015,Zuzug,Deutschland,05116000,41063,Mönchengladbach
Kreuzau,01.08.2015,Zuzug,Deutschland,15001000,06842,Dessau-Roßlau
Kreuzau,01.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05166016,41334,Nettetal
Kreuzau,01.08.2015,Zuzug,Deutschland,05166016,41334,Nettetal
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.08.2015,Zuzug,Polen,152,,
Kreuzau,01.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.08.2015,Zuzug,Deutschland,05962032,58507,Lüdenscheid
Kreuzau,01.08.2015,Zuzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.08.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.08.2015,Wegzug,Polen,152,,
Kreuzau,03.08.2015,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,03.08.2015,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,03.08.2015,Zuzug,Deutschland,07232018,54634,Bitburg
Kreuzau,03.08.2015,Zuzug,Deutschland,07232018,54634,Bitburg
Kreuzau,04.08.2015,Wegzug,Deutschland,06533009,65552,Limburg a. d. Lahn
Kreuzau,04.08.2015,Wegzug,Deutschland,05315000,51065,Köln
Kreuzau,04.08.2015,Zuzug,Deutschland,14612000,01309,Dresden
Kreuzau,05.08.2015,Wegzug,Deutschland,05962016,58675,Hemer
Kreuzau,05.08.2015,Wegzug,Deutschland,05962016,58675,Hemer
Kreuzau,05.08.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,05.08.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kreuzau,05.08.2015,Zuzug,Griechenland,134,,
Kreuzau,05.08.2015,Zuzug,Deutschland,05112000,47169,Duisburg
Kreuzau,06.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,06.08.2015,Zuzug,Deutschland,05315000,50737,Köln
Kreuzau,06.08.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,06.08.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,06.08.2015,Zuzug,Chile,332,,
Kreuzau,07.08.2015,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,09.08.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,09.08.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,10.08.2015,Wegzug,Deutschland,05370008,52538,Gangelt
Kreuzau,10.08.2015,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,10.08.2015,Zuzug,Deutschland,05334002,52064,Aachen
Kreuzau,11.08.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,11.08.2015,Zuzug,Bosnien und Herzegowina,122,,
Kreuzau,12.08.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kreuzau,13.08.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.08.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.08.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,14.08.2015,Wegzug,Polen,152,,
Kreuzau,14.08.2015,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,14.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,14.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,14.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2015,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,15.08.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.08.2015,Wegzug,Deutschland,05113000,45326,Essen
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2015,Zuzug,Polen,152,,
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.08.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,15.08.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.08.2015,Wegzug,Deutschland,05913000,44147,Dortmund
Kreuzau,17.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,17.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,17.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.08.2015,Wegzug,Deutschland,05112000,47169,Duisburg
Kreuzau,18.08.2015,Wegzug,Irak,438,,
Kreuzau,18.08.2015,Wegzug,Deutschland,05113000,45130,Essen
Kreuzau,18.08.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,18.08.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,19.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,19.08.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,20.08.2015,Wegzug,Deutschland,05162024,41470,Neuß
Kreuzau,20.08.2015,Wegzug,Deutschland,05170024,47441,Moers
Kreuzau,20.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,20.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,20.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,20.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,20.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,20.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,20.08.2015,Zuzug,Deutschland,05113000,45138,Essen
Kreuzau,20.08.2015,Zuzug,Deutschland,05362004,50181,Bedburg
Kreuzau,21.08.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.08.2015,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,21.08.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,21.08.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,21.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,21.08.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,22.08.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,22.08.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,22.08.2015,Zuzug,Deutschland,01060063,22851,Norderstedt
Kreuzau,22.08.2015,Zuzug,Deutschland,01060063,22851,Norderstedt
Kreuzau,22.08.2015,Zuzug,Deutschland,01060063,22851,Norderstedt
Kreuzau,24.08.2015,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,24.08.2015,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,24.08.2015,Wegzug,Deutschland,05111000,40479,Düsseldorf
Kreuzau,24.08.2015,Wegzug,Deutschland,05911000,44789,Bochum
Kreuzau,24.08.2015,Wegzug,Italien,137,,
Kreuzau,24.08.2015,Wegzug,Polen,152,,
Kreuzau,24.08.2015,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,25.08.2015,Wegzug,Deutschland,11000000,10405,Berlin
Kreuzau,25.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.08.2015,Zuzug,Deutschland,05512000,46244,Bottrop
Kreuzau,25.08.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.08.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.08.2015,Zuzug,Deutschland,08326052,78112,St. Georgen im Schwarzwald
Kreuzau,26.08.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,27.08.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.08.2015,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,27.08.2015,Wegzug,Polen,152,,
Kreuzau,27.08.2015,Wegzug,Polen,152,,
Kreuzau,27.08.2015,Wegzug,Polen,152,,
Kreuzau,27.08.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kreuzau,27.08.2015,Zuzug,Syrien,475,,
Kreuzau,27.08.2015,Zuzug,Syrien,475,,
Kreuzau,28.08.2015,Wegzug,Deutschland,05315000,51103,Köln
Kreuzau,28.08.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,28.08.2015,Wegzug,Deutschland,06412000,60389,Frankfurt am Main
Kreuzau,28.08.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.08.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.08.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,30.08.2015,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,31.08.2015,Wegzug,Deutschland,08222000,68169,Mannheim
Kreuzau,31.08.2015,Wegzug,Australien,523,3141 ,Victoria
Kreuzau,31.08.2015,Wegzug,Polen,152,,
Kreuzau,31.08.2015,Wegzug,Polen,152,,
Kreuzau,31.08.2015,Wegzug,Polen,152,,
Kreuzau,31.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.08.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.08.2015,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,31.08.2015,Wegzug,Polen,152,,
Kreuzau,31.08.2015,Wegzug,Polen,152,,
Kreuzau,31.08.2015,Wegzug,Griechenland,134,,
Kreuzau,01.09.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.09.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,01.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,01.09.2015,Wegzug,Deutschland,05315000,51103,Köln
Kreuzau,01.09.2015,Wegzug,Deutschland,01056015,25336,Elmshorn
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.09.2015,Wegzug,Deutschland,05111000,40223,Düsseldorf
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.09.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2015,Wegzug,Deutschland,08437100,88348,Bad Saulgau
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2015,Wegzug,Deutschland,09162000,80336,München
Kreuzau,01.09.2015,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Kreuzau,01.09.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Syrien,475,,
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.09.2015,Zuzug,Polen,152,,
Kreuzau,01.09.2015,Zuzug,Deutschland,13074087,23966,Wismar
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.09.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.09.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.09.2015,Wegzug,Deutschland,05314000,53119,Bonn
Kreuzau,02.09.2015,Wegzug,Polen,152,,
Kreuzau,02.09.2015,Zuzug,Polen,152,,
Kreuzau,03.09.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.09.2015,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,03.09.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.09.2015,Zuzug,Syrien,475,,
Kreuzau,04.09.2015,Zuzug,Syrien,475,,
Kreuzau,04.09.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,05.09.2015,Wegzug,Polen,152,,
Kreuzau,05.09.2015,Wegzug,Polen,152,,
Kreuzau,05.09.2015,Zuzug,Polen,152,,
Kreuzau,05.09.2015,Zuzug,Polen,152,,
Kreuzau,07.09.2015,Wegzug,Niederlande,148,,
Kreuzau,07.09.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,07.09.2015,Zuzug,Rumänien,154,,
Kreuzau,07.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,07.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,07.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,07.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,07.09.2015,Zuzug,Deutschland,08437100,88348,Bad Saulgau
Kreuzau,07.09.2015,Zuzug,Philippinen,462,,
Kreuzau,08.09.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,08.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.09.2015,Wegzug,Deutschland,09174115,85221,Dachau
Kreuzau,10.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,10.09.2015,Zuzug,Georgien,430,,
Kreuzau,10.09.2015,Zuzug,Georgien,430,,
Kreuzau,10.09.2015,Zuzug,Syrien,475,,
Kreuzau,10.09.2015,Zuzug,Syrien,475,,
Kreuzau,10.09.2015,Zuzug,Syrien,475,,
Kreuzau,11.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.09.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,11.09.2015,Zuzug,Libyen,248,,
Kreuzau,14.09.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,14.09.2015,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,14.09.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,14.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.09.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,14.09.2015,Zuzug,Ungarn,165,,
Kreuzau,15.09.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.09.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.09.2015,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,15.09.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.09.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.09.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.09.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,15.09.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.09.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.09.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.09.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.09.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.09.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,16.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.09.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.09.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,16.09.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,16.09.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,16.09.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,16.09.2015,Zuzug,Deutschland,05162024,41464,Neuss
