Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.10.2016;09:53;Breite Str.;113300;10,00
04.10.2016;10:31;Breite Str.;113300;10,00
04.10.2016;10:33;Breite Str., Parkplatz;113300;10,00
04.10.2016;10:35;Breite Str., Parkplatz;113300;10,00
04.10.2016;10:46;Zum Rott ggü. Haus-Nr. 6;112402;20,00
04.10.2016;10:48;Zum Rott neben Haus-Nr. 3;112402;20,00
04.10.2016;11:22;Dorfstr. ggü. Haus-Nr. 5;141322;15,00
04.10.2016;11:53;Willy-Brandt-Str. in Höhe von Haus-Nr. 41;142103;10,00
04.10.2016;12:01;Buchenweg;142103;10,00
04.10.2016;12:50;Reitweg;142262;10,00
04.10.2016;12:47;Streffenweg;112102;15,00
04.10.2016;12:17;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
04.10.2016;12:17;Dorfplatz, Einfahrt Bauernhof;141322;15,00
04.10.2016;11:57;Willy-Brandt-Str.;141015;10,00
04.10.2016;11:56;Willy-Brandt-Str.;141015;10,00
04.10.2016;10:55;Selgenbusch;112402;20,00
04.10.2016;20:21;Morschenicher Str., Ggü Grundschule;141118;15,00
04.10.2016;21:22;Burgstr., Fremdanzeige durch Anwohner;141015;10,00
04.10.2016;21:18;Burgstr., Fremdanzeige durch Anwohner;141015;10,00
04.10.2016;21:16;Burgstr., Fremdanzeige durch Anwohner;141015;10,00
06.10.2016;08:24;Burgstr.;141015;10,00
06.10.2016;08:27;Burgstr.;141015;10,00
06.10.2016;08:21;Burgstr.;141245;25,00
06.10.2016;09:27;Aachener Str. in Höhe von Haus-Nr. 63;141322;15,00
06.10.2016;09:37;Römerstr.;112402;20,00
06.10.2016;09:52;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
06.10.2016;09:53;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
06.10.2016;10:39;Buchenweg;142103;10,00
06.10.2016;10:50;Burgstr.;141015;10,00
06.10.2016;10:45;Kirchstr.;112402;20,00
07.10.2016;12:58;Industriestr., Gegenüber Aldi;141312;15,00
07.10.2016;13:31;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
07.10.2016;14:07;Breite Str., Parkplatz;113300;10,00
07.10.2016;14:09;Breite Str., Parkplatz;113320;10,00
07.10.2016;14:11;Breite Str., Parkplatz;113300;10,00
07.10.2016;14:13;Breite Str.;113300;10,00
07.10.2016;14:14;Breite Str.;113300;10,00
07.10.2016;14:16;Breite Str.;113300;10,00
07.10.2016;14:18;Breite Str.;113300;10,00
07.10.2016;14:19;Breite Str.;113300;10,00
07.10.2016;14:37;St.-Thomas-Str.;112292;10,00
10.10.2016;13:05;Stauferstr.;142103;10,00
10.10.2016;13:33;Eintrachtstr.;112402;20,00
10.10.2016;13:41;Willy-Brandt-Str.;141015;10,00
10.10.2016;13:42;Willy-Brandt-Str.;141015;10,00
10.10.2016;13:45;Willy-Brandt-Str.;112402;20,00
10.10.2016;14:01;Dürener Str.;141015;10,00
11.10.2016;11:05;Schlossstr. neben Haus-Nr. 77;112402;20,00
11.10.2016;11:11;Streffenweg ggü. Haus-Nr. 57;141322;15,00
11.10.2016;11:17;Aachener Str. ggü. Haus-Nr. 76;112402;20,00
11.10.2016;11:18;Kellersheck;112102;15,00
11.10.2016;11:22;Aachener Str. in Höhe von Haus-Nr. 41;112402;20,00
11.10.2016;11:29;Wiesenstr.;142103;10,00
11.10.2016;11:42;Industriestr., Gegenüber Aldi;141312;15,00
11.10.2016;11:51;Grabenstr. neben Haus-Nr. 2e;112402;20,00
11.10.2016;12:04;Hochheimstr., Gegenüber Sparkasse;112402;20,00
11.10.2016;12:22;Streffenweg in Höhe von Haus-Nr. 55;141322;15,00
12.10.2016;13:00;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
12.10.2016;13:12;Keltenstr. ggü. Haus-Nr. 32;142103;10,00
12.10.2016;13:49;Mittelstr., AWO Heim;142103;10,00
12.10.2016;13:51;Mittelstr., AWO Heim;142103;10,00
12.10.2016;13:52;Mittelstr., AWO Heim;142103;10,00
12.10.2016;13:53;Mittelstr., AWO Heim;142103;10,00
12.10.2016;13:56;Dorfstr., Am Kindergarten;112402;20,00
12.10.2016;13:58;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
12.10.2016;13:59;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
12.10.2016;14:00;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
12.10.2016;14:04;Kirchstr. ggü. Haus-Nr. 45;141322;15,00
12.10.2016;14:13;Dorfplatz ggü. Haus-Nr. 43;112402;20,00
12.10.2016;14:16;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
12.10.2016;14:17;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
12.10.2016;14:18;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
12.10.2016;14:34;Burgstr.;141015;10,00
13.10.2016;09:20;Schlossstr.;112402;20,00
13.10.2016;09:29;Herzogstr., Am Kindergarten;142103;10,00
13.10.2016;09:30;Zum Rott;112402;20,00
13.10.2016;09:53;Industriestr., Neben Aldi;141312;15,00
13.10.2016;09:56;Industriestr., Gegenüber Aldi;141312;15,00
13.10.2016;10:06;Bahnhofstr.;112402;20,00
13.10.2016;10:07;Bahnhofstr.;112402;20,00
13.10.2016;10:54;Burgstr.;141015;10,00
13.10.2016;10:47;Burgstr.;141015;10,00
13.10.2016;10:16;Mittelstr., AWO Heim;142103;10,00
13.10.2016;10:18;Mittelstr., AWO Heim;142103;10,00
14.10.2016;10:28;Hoffeld in Höhe von Haus-Nr. 7;112402;20,00
14.10.2016;10:41;Breite Str., Parkplatz;113300;10,00
14.10.2016;10:47;Breite Str., 113300 in Höhe von Haus-Nr. 7;113300;10,00
14.10.2016;11:03;Breite Str., 113300 in Höhe von Haus-Nr. 30;113300;10,00
14.10.2016;11:06;Rathausstr., Gegenüber Kirche ggü. Haus-Nr. kirche;141312;15,00
14.10.2016;13:25;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.10.2016;13:34;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.10.2016;13:46;Hochheimstr. ggü. Haus-Nr. 64;112402;20,00
14.10.2016;14:01;Buchenweg;142103;10,00
14.10.2016;14:26;Burgstr.;141015;10,00
14.10.2016;14:27;Burgstr.;141015;10,00
18.10.2016;10:13;Streffenweg ggü. Haus-Nr. 55;141322;15,00
18.10.2016;10:29;Moritz-Bayer-Str. ggü. Haus-Nr. 22;142103;10,00
18.10.2016;11:05;Kölnstr.;141312;15,00
18.10.2016;11:06;Kölnstr.;112402;20,00
18.10.2016;11:39;St.-Norbert-Str. in Höhe von Haus-Nr. 4;142103;10,00
18.10.2016;12:02;Rurbenden, Neben Jawoll Markt;141322;15,00
18.10.2016;12:07;Industriestr., Gegenüber Aldi;141312;15,00
18.10.2016;12:09;Industriestr., Neben Aldi;141312;15,00
19.10.2016;16:26;Industriestr., Gegenüber Aldi;141312;15,00
19.10.2016;16:28;Industriestr., Gegenüber Aldi;141312;15,00
19.10.2016;16:34;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
19.10.2016;16:43;Mittelstr., AWO Heim;142103;10,00
19.10.2016;16:44;Mittelstr., AWO Heim;142103;10,00
19.10.2016;17:19;Burgstr.;141015;10,00
19.10.2016;17:20;Burgstr.;141015;10,00
19.10.2016;17:21;Burgstr.;141015;10,00
19.10.2016;17:21;Burgstr.;141015;10,00
19.10.2016;17:22;Burgstr.;141015;10,00
19.10.2016;17:23;Arnoldsweilerstr.;141322;15,00
19.10.2016;17:25;St.-Thomas-Str.;112402;20,00
19.10.2016;17:26;Köttenicher Str.;112402;20,00
20.10.2016;08:09;Erlenstr.;141322;15,00
20.10.2016;08:43;Aachener Str. ggü. Haus-Nr. 41;112402;20,00
20.10.2016;08:52;Wiesenstr.;142103;10,00
20.10.2016;08:53;Wiesenstr.;142103;10,00
20.10.2016;09:01;Stauferstr.;142103;10,00
20.10.2016;09:10;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
20.10.2016;09:13;Neue Str., Parkstreifen Hamacher Transporte;112402;20,00
20.10.2016;09:31;Industriestr., Gegenüber Aldi;141312;15,00
20.10.2016;09:32;Industriestr., Gegenüber Aldi;141312;15,00
20.10.2016;09:40;Neue Str.;141312;15,00
20.10.2016;09:44;Mittelstr., AWO Heim;142103;10,00
20.10.2016;10:40;Auestrasse ggü. Haus-Nr. 50;112402;20,00
20.10.2016;10:42;Auestrasse in Höhe von Haus-Nr. 37;112402;20,00
20.10.2016;10:50;Ringstr., Aerztehaus gegenüber;112402;20,00
20.10.2016;10:52;Mühlenstr. in Höhe von Haus-Nr. 32;112402;20,00
20.10.2016;20:09;Morschenicher Str., Ggü Grundschule;141322;15,00
21.10.2016;14:52;Schützenstr.;141322;15,00
21.10.2016;15:05;Streffenweg;141322;15,00
24.10.2016;15:22;Am Sportplatz;112402;20,00
24.10.2016;15:22;Am Sportplatz;112402;20,00
25.10.2016;10:32;Breite Str., 113320 ggü. Haus-Nr. 10;113320;10,00
25.10.2016;10:39;Breite Str., 113300 in Höhe von Haus-Nr. 30;113300;10,00
25.10.2016;10:57;Auestrasse, Gegenüber Kindergarten;112402;20,00
25.10.2016;11:23;Willy-Brandt-Str. ggü. Haus-Nr. 12;142103;10,00
25.10.2016;11:39;Buchenweg, Arztpraxis;142103;10,00
25.10.2016;11:42;Buchenweg neben Haus-Nr. 5;142103;10,00
25.10.2016;11:45;Buchenweg vor Haus-Nr. 24;142103;10,00
25.10.2016;11:47;Buchenweg;142103;10,00
25.10.2016;12:01;Bahnhofstr. ggü. Haus-Nr. 17;141322;15,00
25.10.2016;12:16;Dorfstr.;141322;15,00
26.10.2016;10:26;Industriestr., Gegenüber Aldi;141312;15,00
26.10.2016;13:17;Rurbenden, Neben Jawoll Markt;141322;15,00
26.10.2016;13:20;Industriestr., Gegenüber Aldi;141312;15,00
26.10.2016;13:23;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.10.2016;13:27;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.10.2016;13:47;Mittelstr., AWO Heim;142103;10,00
26.10.2016;13:48;Mittelstr., AWO Heim;142103;10,00
26.10.2016;13:49;Mittelstr., AWO Heim;142103;10,00
28.10.2016;13:33;Industriestr., Gegenüber Aldi;141312;15,00
28.10.2016;13:36;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.10.2016;13:37;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.10.2016;14:04;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
28.10.2016;14:05;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
28.10.2016;14:05;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
28.10.2016;14:05;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
28.10.2016;14:55;Burgstr.;141015;10,00
28.10.2016;14:56;Burgstr.;141015;10,00
30.10.2016;12:50;Mehlisgraben, Fremdanzeige durch anwohner;141245;25,00
30.10.2016;12:51;Mehlisgraben, Fremdanzeige durch anwohner;142103;10,00
02.11.2016;10:06;Schulstr. neben Haus-Nr. 80;142103;10,00
02.11.2016;11:07;Landauerweg ggü. Haus-Nr. 19;112402;20,00
02.11.2016;12:57;Willy-Brandt-Str. ggü. Haus-Nr. 12;142103;10,00
03.11.2016;10:58;Rurbenden, Neben Jawoll Markt;141322;15,00
03.11.2016;11:00;Rurbenden, Neben Jawoll Markt;141322;15,00
03.11.2016;11:01;Rurbenden, Neben Jawoll Markt;141322;15,00
03.11.2016;11:08;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
03.11.2016;11:09;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
03.11.2016;11:21;Buchenweg, Arztpraxis;142103;10,00
03.11.2016;12:08;Mehlisgraben ggü. Haus-Nr. 6;142103;10,00
04.11.2016;12:51;Industriestr., Gegenüber Aldi;141312;15,00
04.11.2016;12:54;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.11.2016;13:23;Köttenicher Str. ggü. Haus-Nr. 69;112292;10,00
07.11.2016;13:11;Hochheimstr., Busspur Schule;141202;15,00
07.11.2016;13:42;Eintrachtstr., Garagenhof;112292;10,00
08.11.2016;11:49;St.-Thomas-Str. in Höhe von Haus-Nr. 3;112402;20,00
09.11.2016;10:38;Breite Str., Parkplatz;113300;10,00
09.11.2016;10:48;Oberstr. ggü. Haus-Nr. 5;112398;20,00
09.11.2016;10:57;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
09.11.2016;12:58;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
09.11.2016;12:59;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
09.11.2016;13:00;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
09.11.2016;13:01;Industriestr., Gegenüber Aldi;141312;15,00
09.11.2016;13:53;Grabenstr., Kindergarten;101024;20,00
10.11.2016;08:57;Martinusstr. ggü. Haus-Nr. 4;112402;20,00
10.11.2016;08:59;Dorfstr.;112402;20,00
10.11.2016;09:16;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
10.11.2016;09:38;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
10.11.2016;09:42;Rurbenden, Neben Jawoll Markt;141322;15,00
10.11.2016;09:43;Rurbenden, Neben Jawoll Markt;141322;15,00
10.11.2016;09:48;Stauferstr.;142103;10,00
10.11.2016;09:58;Wiesenstr.;142103;10,00
10.11.2016;10:05;Aachener Str.;112402;20,00
10.11.2016;10:08;Pierer Str. neben Haus-Nr. 8;112402;20,00
10.11.2016;10:15;Aachener Str.;112402;20,00
10.11.2016;10:16;Industriestr., Gegenüber Aldi;141312;15,00
10.11.2016;10:24;Selgenbusch ggü. Haus-Nr. 20;112402;20,00
10.11.2016;10:32;Große Forststr.;112402;20,00
10.11.2016;10:51;Breite Str.;142278;35,00
11.11.2016;13:28;Industriestr., Hornbach;141322;15,00
11.11.2016;13:42;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
11.11.2016;13:44;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
11.11.2016;14:08;Kirchstr.;141322;15,00
11.11.2016;14:10;Stauferstr.;142103;10,00
11.11.2016;14:41;Breite Str., Parkplatz;113300;10,00
11.11.2016;14:42;Breite Str., Parkplatz;113300;10,00
11.11.2016;15:05;Schützenstr.;141322;15,00
11.11.2016;15:06;Breite Str.;113300;10,00
11.11.2016;15:07;Breite Str.;113300;10,00
14.11.2016;10:33;Kölnstr. in Höhe von Haus-Nr. 45;141312;15,00
14.11.2016;10:34;Kölnstr. in Höhe von Haus-Nr. 43;141312;15,00
15.11.2016;13:45;Römerstr. neben Haus-Nr. 14;112402;20,00
15.11.2016;13:46;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
15.11.2016;10:03;Römerstr. neben Haus-Nr. 7;112402;20,00
16.11.2016;12:51;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
16.11.2016;12:55;Industriestr., Gegenüber Aldi;141312;15,00
16.11.2016;13:15;Dürener Str. neben Haus-Nr. 43a;141015;10,00
17.11.2016;11:03;Viktor-Schroeder-Straße ggü. Haus-Nr. 3;112402;20,00
21.11.2016;10:46;Kölnstr. in Höhe von Haus-Nr. 43;141312;15,00
21.11.2016;10:47;Kölnstr. in Höhe von Haus-Nr. 43;141312;15,00
21.11.2016;13:02;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
21.11.2016;13:31;Buchenweg, Arztpraxis;142103;10,00
22.11.2016;09:32;Mühlenstr., Apotheke;112402;20,00
22.11.2016;10:07;Mehlisgraben ggü. Haus-Nr. 19;142103;10,00
22.11.2016;10:11;Mehlisgraben neben Haus-Nr. 16;142103;10,00
22.11.2016;10:17;Selgenbusch in Höhe von Haus-Nr. 9;112402;20,00
22.11.2016;10:39;Wiesenstr. neben Haus-Nr. 39;142103;10,00
22.11.2016;10:49;Industriestr., Neben Aldi;141312;15,00
22.11.2016;10:51;Industriestr., Neben Aldi;141312;15,00
22.11.2016;10:54;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.11.2016;10:55;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.11.2016;11:33;Mittelstr., AWO Heim;142103;10,00
22.11.2016;11:33;Mittelstr., AWO Heim;142103;10,00
23.11.2016;13:41;Industriestr., Gegenüber Aldi;141312;15,00
23.11.2016;13:45;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
23.11.2016;13:46;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
23.11.2016;13:54;Neue Str., Neben Hamacher Transporte;141312;15,00
23.11.2016;13:59;Mittelstr., AWO Heim;142103;10,00
24.11.2016;11:49;Wüstweilerstr. in Höhe von Haus-Nr. 12;142103;10,00
24.11.2016;13:38;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
24.11.2016;13:55;Mittelstr., AWO Heim;142103;10,00
24.11.2016;14:24;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
25.11.2016;14:09;Industriestr., Gegenüber Aldi;141312;15,00
25.11.2016;14:10;Industriestr., Gegenüber Aldi;141312;15,00
28.11.2016;13:12;Industriestr., Gegenüber Aldi;141312;15,00
28.11.2016;13:35;Industriestr., Gegenüber Aldi;141312;15,00
28.11.2016;13:39;Neue Str., Parkstreifen Hamacher Transporte;112402;20,00
28.11.2016;13:42;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:05;Hochheimstr. vor Haus-Nr. 13;112402;20,00
30.11.2016;13:07;Hochheimstr. ggü. Haus-Nr. 24;112402;20,00
30.11.2016;13:21;Industriestr., Gegenüber Aldi;141312;15,00
30.11.2016;13:23;Industriestr., Neben Aldi;141312;15,00
30.11.2016;13:36;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:37;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:38;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:40;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:57;Industriestr., Gegenüber Aldi;141312;15,00
30.11.2016;13:49;Industriestr., Gegenüber Aldi;141312;15,00
30.11.2016;13:49;Industriestr., Gegenüber Aldi;141312;15,00
30.11.2016;13:44;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
30.11.2016;13:43;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
01.12.2016;12:18;Herzogstr., Am Kindergarten;142103;10,00
01.12.2016;12:20;Herzogstr., Am Kindergarten;142103;10,00
01.12.2016;12:21;Herzogstr., Am Kindergarten;112216;35,00
01.12.2016;12:50;Breite Str., Parkplatz;113300;10,00
01.12.2016;12:52;Breite Str.;113300;10,00
01.12.2016;12:53;Breite Str.;113300;10,00
01.12.2016;12:54;Breite Str.;113300;10,00
01.12.2016;13:07;Morschenicher Str., Parkplatz;142262;10,00
01.12.2016;13:12;Burgstr.;141312;15,00
01.12.2016;13:12;Burgstr.;141015;10,00
01.12.2016;13:12;Burgstr.;141015;10,00
02.12.2016;14:14;Burgstr.;141015;10,00
02.12.2016;14:15;Burgstr.;141015;10,00
02.12.2016;14:12;Burgstr.;141015;10,00
02.12.2016;13:15;Güstener Weg, Einfahrt Haus Laetitia;112062;15,00
02.12.2016;13:16;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
02.12.2016;13:16;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
02.12.2016;13:15;Güstener Weg, Einfahrt Haus Laetitia;112062;15,00
02.12.2016;13:15;Güstener Weg;112062;15,00
02.12.2016;13:15;Güstener Weg, Einfahrt Haus Laetitia;112104;25,00
02.12.2016;13:15;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
05.12.2016;13:54;Bahnhofstr.;112402;20,00
06.12.2016;10:57;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
06.12.2016;11:10;Breite Str., 113320 in Höhe von Haus-Nr. 18;113320;10,00
06.12.2016;12:22;Herzogstr., Am Kindergarten;142103;10,00
06.12.2016;13:15;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
06.12.2016;13:17;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
06.12.2016;13:19;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
06.12.2016;12:16;Große Forststr. ggü. Haus-Nr. 168;112402;20,00
06.12.2016;13:23;Güstener Weg, Einfahrt Haus Laetitia;112062;15,00
06.12.2016;13:24;Güstener Weg, Einfahrt Haus Laetitia;112062;15,00
06.12.2016;13:20;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
06.12.2016;13:20;Güstener Weg, Einfahrt Haus Laetitia;112102;15,00
06.12.2016;11:52;Breite Str., Parkplatz;142278;35,00
12.12.2016;10:53;Breite Str., Parkplatz;113300;10,00
12.12.2016;10:55;Breite Str., Parkplatz;113320;10,00
12.12.2016;10:58;Breite Str. in Höhe von Haus-Nr. 17;113300;10,00
12.12.2016;10:59;Breite Str. in Höhe von Haus-Nr. 11;113300;10,00
12.12.2016;11:01;Breite Str. ggü. Haus-Nr. 10;113300;10,00
12.12.2016;11:14;Kölnstr. in Höhe von Haus-Nr. 70;112402;20,00
12.12.2016;11:31;Rathausstr., Kindergarten in Höhe von Haus-Nr.;112292;10,00
12.12.2016;13:19;Rurbenden, Neben Jawoll Markt;141322;15,00
13.12.2016;11:48;Selgenbusch neben Haus-Nr. 8;112402;20,00
13.12.2016;12:01;Römerstr., Autohändler;112402;20,00
13.12.2016;12:29;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
13.12.2016;12:50;Industriestr., Neben Aldi in Höhe von Haus-Nr.;141312;15,00
14.12.2016;11:26;Mühlenstr. in Höhe von Haus-Nr. 23a;112402;20,00
16.12.2016;11:00;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:01;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:02;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:03;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:04;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:05;Breite Str., Parkplatz;113300;10,00
16.12.2016;11:08;Breite Str. in Höhe von Haus-Nr. 17;113300;10,00
16.12.2016;11:11;Breite Str. in Höhe von Haus-Nr. 9;113300;10,00
16.12.2016;11:14;Schützenstr. ggü. Haus-Nr.;141322;15,00
16.12.2016;11:15;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
16.12.2016;11:16;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
16.12.2016;12:39;Industriestr., Gegenüber Aldi;141312;15,00
16.12.2016;12:43;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
16.12.2016;12:52;Industriestr., Gegenüber Aldi;141312;15,00
16.12.2016;19:30;Broisterdstr. in Höhe von Haus-Nr. 20;112292;10,00
27.12.2016;09:29;Industriestr., Gegenüber Aldi;141312;15,00
27.12.2016;09:51;Bahnhofstr. ggü. Haus-Nr. 115;112398;20,00
27.12.2016;09:57;Bahnhofstr. vor Haus-Nr. 72;112402;20,00
29.12.2016;11:35;Rathausstr.;142278;35,00
29.12.2016;11:44;Kölnstr. neben Haus-Nr. 47;141322;15,00
29.12.2016;11:46;Kölnstr.;141322;15,00
29.12.2016;11:53;Zum Rott;112402;20,00
29.12.2016;11:57;Selgenbusch;112402;20,00
